﻿_id,FechaHora,Velocidad,Direccion
6871,2021-04-02T21:25:52,22,"194,82"
6872,2021-04-02T21:25:55,"17,93","194,82"
6873,2021-04-02T21:27:53,20,"169,63"
6874,2021-04-02T21:27:57,"21,51","169,63"
6875,2021-04-02T21:29:57,"19,56","183,15"
6876,2021-04-02T21:30:00,"24,4","183,15"
6877,2021-04-02T21:31:58,"22,2","200,45"
6878,2021-04-02T21:32:01,"22,86","200,45"
6879,2021-04-02T21:33:53,"28,44","177,97"
6880,2021-04-02T21:34:01,"26,66","174,79"
6881,2021-04-02T21:35:53,"18,54","185,25"
6882,2021-04-02T21:36:04,"15,42","192,73"
6883,2021-04-02T21:37:54,"16,72","189,7"
6884,2021-04-02T21:38:06,"23,28","190,32"
6885,2021-04-02T21:39:52,"26,49","190,32"
6886,2021-04-02T21:39:56,"30,91","190,32"
6887,2021-04-02T21:40:05,"28,42","182,35"
6888,2021-04-02T21:42:04,"27,52","185,05"
6889,2021-04-02T21:42:09,"21,42","177,78"
6890,2021-04-02T21:44:08,"23,78","175,82"
6891,2021-04-02T21:44:34,"25,72","186,61"
6892,2021-04-02T21:46:11,"26,18","175,63"
6893,2021-04-02T21:46:43,"27,16",184
6894,2021-04-02T21:48:11,"22,54","173,11"
6895,2021-04-02T21:48:56,"24,58","179,35"
6896,2021-04-02T21:50:55,"24,56","180,09"
6897,2021-04-02T21:51:02,"23,41","183,73"
6898,2021-04-02T21:52:58,"27,38","183,73"
6899,2021-04-02T21:53:04,"27,84","182,82"
6900,2021-04-02T21:55:03,"24,36","182,17"
6901,2021-04-02T21:55:06,"25,1","182,17"
6902,2021-04-02T21:57:01,"24,52","203,41"
6903,2021-04-02T21:57:07,"19,82","203,41"
6904,2021-04-02T21:59:06,"11,38","187,5"
6905,2021-04-02T21:59:09,"17,16","187,5"
6906,2021-04-02T22:01:06,"20,99","178,17"
6907,2021-04-02T22:01:09,"28,14","178,17"
6908,2021-04-02T22:03:07,"29,28","181,3"
6909,2021-04-02T22:03:12,"21,24","181,3"
6910,2021-04-02T22:05:11,"29,44","199,23"
6911,2021-04-02T22:05:14,"27,65","199,23"
6912,2021-04-02T22:07:13,"14,08","183,57"
6913,2021-04-02T22:07:19,"19,04","201,9"
6914,2021-04-02T22:09:18,"21,03","186,62"
6915,2021-04-02T22:09:23,"26,07","186,62"
6916,2021-04-02T22:11:21,"26,73","181,48"
6917,2021-04-02T22:11:25,"19,33","181,48"
6918,2021-04-02T22:13:24,"25,13","176,09"
6919,2021-04-02T22:13:31,"29,32","176,09"
6920,2021-04-02T22:15:17,"24,13","168,66"
6921,2021-04-02T22:15:21,"31,29","168,66"
6922,2021-04-02T22:15:26,"29,21","168,66"
6923,2021-04-02T22:17:23,"28,31","172,39"
6924,2021-04-02T22:17:29,"25,52","172,39"
6925,2021-04-02T22:18:12,"23,33","182,98"
6926,2021-04-02T22:18:15,"30,06","185,38"
6927,2021-04-02T22:18:19,"23,23","185,38"
6928,2021-04-02T22:20:15,"27,54","178,6"
6929,2021-04-02T22:20:21,"29,52","178,6"
6930,2021-04-02T22:21:25,"29,7","178,6"
6931,2021-04-02T22:21:30,"31,13","178,6"
6932,2021-04-02T22:21:33,"26,44","178,6"
6933,2021-04-02T22:23:33,"27,36","180,37"
6934,2021-04-02T22:23:39,"24,41","180,37"
6935,2021-04-02T22:25:33,"27,38","186,76"
6936,2021-04-02T22:25:39,"27,91","186,76"
6937,2021-04-02T22:27:36,"23,81","183,3"
6938,2021-04-02T22:27:40,"23,25","183,3"
6939,2021-04-02T22:29:35,"21,17","178,19"
6940,2021-04-02T22:29:41,"21,35","178,19"
6941,2021-04-02T22:31:39,"23,24","173,16"
6942,2021-04-02T22:31:42,"23,05","173,16"
6943,2021-04-02T22:33:04,"23,46","170,75"
6944,2021-04-02T22:33:47,"22,3","170,75"
6945,2021-04-02T22:35:45,"19,89","176,2"
6946,2021-04-02T22:35:48,"27,34","176,2"
6947,2021-04-02T22:37:46,"17,99","186,61"
6948,2021-04-02T22:37:49,"24,11","186,61"
6949,2021-04-02T22:39:44,"29,56","196,07"
6950,2021-04-02T22:39:52,"28,76","196,07"
6951,2021-04-02T22:41:45,"27,23","171,25"
6952,2021-04-02T22:41:51,"32,15","171,25"
6953,2021-04-02T22:41:55,"22,69","171,25"
6954,2021-04-02T22:43:52,"28,45","173,23"
6955,2021-04-02T22:44:00,"20,9","173,23"
6956,2021-04-02T22:45:57,"26,62","169,6"
6957,2021-04-02T22:46:02,"20,13","169,6"
6958,2021-04-02T22:46:49,"28,79","181,82"
6959,2021-04-02T22:46:52,"30,54","181,82"
6960,2021-04-02T22:46:57,"29,51","181,82"
6961,2021-04-02T22:48:21,"26,61","176,96"
6962,2021-04-02T22:48:58,"20,58","178,29"
6963,2021-04-02T22:50:07,"29,58","178,29"
6964,2021-04-02T22:50:12,"30,47","178,29"
6965,2021-04-02T22:50:15,"25,94","178,29"
6966,2021-04-02T22:52:09,"21,09","180,57"
6967,2021-04-02T22:52:16,"19,11","180,57"
6968,2021-04-02T22:54:10,"26,3","185,93"
6969,2021-04-02T22:54:22,"26,09","185,93"
6970,2021-04-02T22:56:22,"23,61","172,83"
6971,2021-04-02T22:56:27,"24,88","172,83"
6972,2021-04-02T22:58:24,"26,39","184,84"
6973,2021-04-02T22:58:29,"21,15","184,84"
6974,2021-04-02T23:00:29,"27,89","177,37"
6975,2021-04-02T23:00:34,"21,31","177,37"
6976,2021-04-02T23:02:34,"23,72","172,92"
6977,2021-04-02T23:02:37,"24,85","172,92"
6978,2021-04-02T23:02:40,"21,43","172,92"
6979,2021-04-02T23:03:01,"31,17","172,92"
6980,2021-04-02T23:03:04,"24,02","172,92"
6981,2021-04-02T23:04:41,"22,37","181,02"
6982,2021-04-02T23:05:09,"22,83","181,02"
6983,2021-04-02T23:06:43,"19,96","174,84"
6984,2021-04-02T23:07:11,"14,58","174,84"
6985,2021-04-02T23:08:41,"19,94","168,22"
6986,2021-04-02T23:09:11,"24,76","168,22"
6987,2021-04-02T23:11:11,"24,03","192,78"
6988,2021-04-02T23:11:18,"26,71","192,78"
6989,2021-04-02T23:12:40,"19,29","175,98"
6990,2021-04-02T23:13:21,"23,85","175,98"
6991,2021-04-02T23:15:16,"24,34","177,27"
6992,2021-04-02T23:15:22,"22,02","177,27"
6993,2021-04-02T23:17:22,"27,2","173,52"
6994,2021-04-02T23:17:26,"27,29","173,52"
6995,2021-04-02T23:19:23,"22,65","179,24"
6996,2021-04-02T23:19:29,"22,6","179,24"
6997,2021-04-02T23:20:41,"26,87","171,77"
6998,2021-04-02T23:20:45,"31,53","171,77"
6999,2021-04-02T23:20:48,"25,69","171,77"
7000,2021-04-02T23:22:46,"22,56","184,72"
7001,2021-04-02T23:22:50,"20,67","184,72"
7002,2021-04-02T23:24:47,"19,64","176,37"
7003,2021-04-02T23:25:15,"23,58","176,37"
7004,2021-04-02T23:26:46,"26,79","181,09"
7005,2021-04-02T23:26:49,"32,11","181,09"
7006,2021-04-02T23:27:14,"24,51","181,09"
7007,2021-04-02T23:29:13,"22,62","173,78"
7008,2021-04-02T23:29:16,"24,72","173,78"
7009,2021-04-02T23:30:55,"24,9","176,37"
7010,2021-04-02T23:31:18,"18,75","176,37"
7011,2021-04-02T23:33:00,"24,28","184,56"
7012,2021-04-02T23:33:31,"18,53","184,56"
7013,2021-04-02T23:35:00,"22,88","186,49"
7014,2021-04-02T23:35:31,"27,38","186,49"
7015,2021-04-02T23:37:31,"21,38","176,36"
7016,2021-04-02T23:37:34,"26,83","176,36"
7017,2021-04-02T23:39:32,"24,56","177,56"
7018,2021-04-02T23:39:37,"25,76","177,56"
7019,2021-04-02T23:41:35,"29,54","181,88"
7020,2021-04-02T23:41:38,"21,12","181,88"
7021,2021-04-02T23:43:38,"25,88","173,83"
7022,2021-04-02T23:43:44,"23,58","173,83"
7023,2021-04-02T23:45:40,"26,28","181,49"
7024,2021-04-02T23:45:44,"25,74","181,49"
7025,2021-04-02T23:47:41,"21,47","167,94"
7026,2021-04-02T23:47:45,"23,45","167,94"
7027,2021-04-02T23:49:44,"24,83","176,4"
7028,2021-04-02T23:49:47,"23,75","176,4"
7029,2021-04-02T23:51:13,"28,19","181,83"
7030,2021-04-02T23:51:48,"20,74","181,83"
7031,2021-04-02T23:53:44,"25,64","178,31"
7032,2021-04-02T23:53:50,"27,69","178,31"
7033,2021-04-02T23:55:21,"26,15","169,38"
7034,2021-04-02T23:56:06,"22,59","169,38"
7035,2021-04-02T23:58:03,"26,17","176,19"
7036,2021-04-02T23:58:08,"21,38","176,19"
7037,2021-05-02T00:00:06,"28,04","192,8"
7038,2021-05-02T00:00:11,"30,05","192,8"
7039,2021-05-02T00:00:18,"26,28","192,8"
7040,2021-05-02T00:02:12,"24,04","180,65"
7041,2021-05-02T00:02:20,"19,19","180,65"
7042,2021-05-02T00:04:13,"22,35","189,89"
7043,2021-05-02T00:04:24,"21,59","189,89"
7044,2021-05-02T00:06:36,"21,51","176,63"
7045,2021-05-02T00:06:39,"18,99","176,63"
7046,2021-05-02T00:08:36,"21,54","183,11"
7047,2021-05-02T00:08:40,"17,22","183,11"
7048,2021-05-02T00:10:40,"24,72","181,33"
7049,2021-05-02T00:10:43,"21,92","181,33"
7050,2021-05-02T00:12:40,"20,82","187,82"
7051,2021-05-02T00:12:43,"22,17","187,82"
7052,2021-05-02T00:14:39,"17,89","212,94"
7053,2021-05-02T00:14:45,"17,83","212,94"
7054,2021-05-02T00:16:43,"7,98","183,33"
7055,2021-05-02T00:16:46,"12,12","183,33"
7056,2021-05-02T00:18:41,"22,83","188,86"
7057,2021-05-02T00:18:48,"17,59","188,86"
7058,2021-05-02T00:20:48,"12,37","195,13"
7059,2021-05-02T00:20:51,"28,24","195,13"
7060,2021-05-02T00:22:50,"23,24","177,11"
7061,2021-05-02T00:23:17,"19,08","177,11"
7062,2021-05-02T00:24:53,"26,19","191,74"
7063,2021-05-02T00:25:27,"16,11","191,74"
7064,2021-05-02T00:27:22,"23,4","186,34"
7065,2021-05-02T00:27:27,"22,61","186,34"
7066,2021-05-02T00:29:26,"13,8","184,52"
7067,2021-05-02T00:29:29,"20,97","184,52"
7068,2021-05-02T00:30:58,"15,46","189,79"
7069,2021-05-02T00:31:32,"14,21","189,79"
7070,2021-05-02T00:33:00,"28,82","185,07"
7071,2021-05-02T00:33:34,"20,22","185,07"
7072,2021-05-02T00:35:31,"22,09","181,33"
7073,2021-05-02T00:35:38,"17,55","181,33"
7074,2021-05-02T00:37:37,"23,05","195,05"
7075,2021-05-02T00:37:41,"22,45","195,05"
7076,2021-05-02T00:39:40,"24,74","211,5"
7077,2021-05-02T00:39:43,"23,02","211,5"
7078,2021-05-02T00:41:42,"20,93","196,96"
7079,2021-05-02T00:41:48,"22,91","196,96"
7080,2021-05-02T00:43:45,"19,41","188,76"
7081,2021-05-02T00:43:51,"14,95","188,76"
7082,2021-05-02T00:45:48,"27,65","193,63"
7083,2021-05-02T00:45:54,"23,99","193,63"
7084,2021-05-02T00:47:50,"19,85","190,55"
7085,2021-05-02T00:47:56,"21,11","190,55"
7086,2021-05-02T00:49:52,"28,5","196,56"
7087,2021-05-02T00:49:57,"24,95","196,56"
7088,2021-05-02T00:51:56,"24,85","176,72"
7089,2021-05-02T00:52:00,"24,48","176,72"
7090,2021-05-02T00:52:20,"27,47","176,72"
7091,2021-05-02T00:52:23,"30,33","201,08"
7092,2021-05-02T00:53:01,"25,03","183,31"
7093,2021-05-02T00:54:56,"18,57","188,79"
7094,2021-05-02T00:55:02,"18,19","193,95"
7095,2021-05-02T00:55:08,"24,17","193,95"
7096,2021-05-02T00:55:13,"31,39","193,95"
7097,2021-05-02T00:55:20,"19,39","193,95"
7098,2021-05-02T00:57:13,"19,48","176,19"
7099,2021-05-02T00:57:20,"20,31","176,19"
7100,2021-05-02T00:59:20,"28,96","178,86"
7101,2021-05-02T00:59:28,"24,27","178,86"
7102,2021-05-02T01:01:26,"24,92","185,66"
7103,2021-05-02T01:01:29,"23,3","185,66"
7104,2021-05-02T01:03:29,"21,07","187,2"
7105,2021-05-02T01:03:32,"28,1","187,2"
7106,2021-05-02T01:05:30,"20,68","181,69"
7107,2021-05-02T01:05:33,"25,51","181,69"
7108,2021-05-02T01:07:30,"20,13","188,21"
7109,2021-05-02T01:07:33,"22,76","188,21"
7110,2021-05-02T01:09:28,"23,79","200,8"
7111,2021-05-02T01:09:36,"17,77","200,8"
7112,2021-05-02T01:11:07,"21,8","200,8"
7113,2021-05-02T01:11:11,"30,1","200,8"
7114,2021-05-02T01:11:17,"31,15","200,8"
7115,2021-05-02T01:11:20,"28,71","182,14"
7116,2021-05-02T01:11:31,"28,8","194,93"
7117,2021-05-02T01:12:07,"30,77","194,93"
7118,2021-05-02T01:12:10,"26,66","194,93"
7119,2021-05-02T01:13:22,"28,5","183,77"
7120,2021-05-02T01:13:30,"30,52","180,81"
7121,2021-05-02T01:13:34,"27,42","180,81"
7122,2021-05-02T01:13:39,"28,88","180,81"
7123,2021-05-02T01:13:42,"31,49","180,81"
7124,2021-05-02T01:14:07,"27,51","180,81"
7125,2021-05-02T01:14:10,"30,46","180,81"
7126,2021-05-02T01:14:14,"26,62","180,81"
7127,2021-05-02T01:16:12,"23,28","189,96"
7128,2021-05-02T01:16:17,"20,86","189,96"
7129,2021-05-02T01:17:24,"26,67","187,99"
7130,2021-05-02T01:17:30,"32,75","185,08"
7131,2021-05-02T01:17:35,"27,76","185,08"
7132,2021-05-02T01:19:33,"22,11","180,71"
7133,2021-05-02T01:19:40,"28,77","180,71"
7134,2021-05-02T01:21:37,"22,86","176,17"
7135,2021-05-02T01:21:43,"27,1","176,17"
7136,2021-05-02T01:23:41,"23,86","181,07"
7137,2021-05-02T01:23:46,"28,07","181,07"
7138,2021-05-02T01:25:45,"28,85","182,66"
7139,2021-05-02T01:25:56,"21,83","182,66"
7140,2021-05-02T01:26:19,"29,06","182,66"
7141,2021-05-02T01:26:23,"31,17","182,66"
7142,2021-05-02T01:26:27,"31,08","182,66"
7143,2021-05-02T01:26:30,"27,53","182,66"
7144,2021-05-02T01:26:41,"25,77","182,66"
7145,2021-05-02T01:26:46,"30,31","182,66"
7146,2021-05-02T01:26:54,"32,42","182,66"
7147,2021-05-02T01:26:57,"23,65","182,66"
7148,2021-05-02T01:28:51,"27,29","177,37"
7149,2021-05-02T01:28:58,"31,98","177,37"
7150,2021-05-02T01:29:07,"26,64","177,37"
7151,2021-05-02T01:29:30,"19,91","177,37"
7152,2021-05-02T01:29:36,"30,52","177,37"
7153,2021-05-02T01:29:41,"25,85","191,6"
7154,2021-05-02T01:30:14,"27,42","183,91"
7155,2021-05-02T01:30:20,"31,31","183,91"
7156,2021-05-02T01:30:26,"25,05","183,91"
7157,2021-05-02T01:32:25,"29,08","182,53"
7158,2021-05-02T01:32:33,"29,59","182,53"
7159,2021-05-02T01:33:55,"27,79","182,53"
7160,2021-05-02T01:33:59,"32,46","182,53"
7161,2021-05-02T01:34:04,"28,32",176
7162,2021-05-02T01:36:03,"29,74","168,7"
7163,2021-05-02T01:36:08,"26,62","186,31"
7164,2021-05-02T01:37:32,"29,53","180,39"
7165,2021-05-02T01:37:36,"31,01","180,39"
7166,2021-05-02T01:37:39,"27,84","180,39"
7167,2021-05-02T01:39:10,"21,15","171,22"
7168,2021-05-02T01:39:17,"30,6","171,22"
7169,2021-05-02T01:39:20,"28,22","171,22"
7170,2021-05-02T01:41:18,"16,39","181,13"
7171,2021-05-02T01:41:21,"16,85","181,13"
7172,2021-05-02T01:43:19,"19,48","172,41"
7173,2021-05-02T01:43:22,"20,54","172,41"
7174,2021-05-02T01:43:40,"26,8","172,41"
7175,2021-05-02T01:43:45,"31,25","172,41"
7176,2021-05-02T01:44:10,"30,48","172,41"
7177,2021-05-02T01:44:14,"27,67","172,41"
7178,2021-05-02T01:45:22,"26,24","186,34"
7179,2021-05-02T01:45:27,"32,05","186,34"
7180,2021-05-02T01:45:33,"30,01","186,34"
7181,2021-05-02T01:45:43,"29,47","186,34"
7182,2021-05-02T01:46:06,"26,95","186,34"
7183,2021-05-02T01:46:10,"30,6","186,34"
7184,2021-05-02T01:46:15,"24,36","186,34"
7185,2021-05-02T01:46:38,"25,68","170,91"
7186,2021-05-02T01:46:41,"30,27","170,91"
7187,2021-05-02T01:47:14,"31,06","170,91"
7188,2021-05-02T01:47:17,"29,72","170,91"
7189,2021-05-02T01:48:04,"24,28","170,91"
7190,2021-05-02T01:48:07,"31,21","170,91"
7191,2021-05-02T01:48:12,"32,15","170,91"
7192,2021-05-02T01:48:17,"25,29","170,91"
7193,2021-05-02T01:48:25,"29,41","170,91"
7194,2021-05-02T01:48:28,"32,16","170,91"
7195,2021-05-02T01:48:33,"29,18","181,96"
7196,2021-05-02T01:50:30,"22,01","176,48"
7197,2021-05-02T01:50:34,"21,03","176,48"
7198,2021-05-02T01:52:30,"18,36","166,44"
7199,2021-05-02T01:52:39,"20,21","166,44"
7200,2021-05-02T01:54:37,"21,89","178,19"
7201,2021-05-02T01:54:42,"28,51","178,19"
7202,2021-05-02T01:55:45,"27,03","182,47"
7203,2021-05-02T01:55:48,"30,77","182,47"
7204,2021-05-02T01:56:17,"28,27","182,47"
7205,2021-05-02T01:56:30,"26,46","182,47"
7206,2021-05-02T01:56:34,"31,46","182,47"
7207,2021-05-02T01:56:39,"29,23","182,47"
7208,2021-05-02T01:56:45,"29,93","182,47"
7209,2021-05-02T01:56:51,"31,1","182,47"
7210,2021-05-02T01:57:25,"20,1","182,47"
7211,2021-05-02T01:57:54,"18,78","180,9"
7212,2021-05-02T01:58:28,"31,21","180,9"
7213,2021-05-02T01:58:31,"28,79","180,9"
7214,2021-05-02T01:58:53,"29,56","180,9"
7215,2021-05-02T01:59:03,"30,5","180,9"
7216,2021-05-02T01:59:27,"25,07","180,9"
7217,2021-05-02T02:00:02,"28,83","192,34"
7218,2021-05-02T02:00:05,"30,37","192,34"
7219,2021-05-02T02:00:27,"27,14","192,34"
7220,2021-05-02T02:01:00,"29,08","192,34"
7221,2021-05-02T02:01:03,"31,63","192,34"
7222,2021-05-02T02:01:28,"29,12","192,34"
7223,2021-05-02T02:01:32,"27,87","192,34"
7224,2021-05-02T02:01:36,"32,8","184,4"
7225,2021-05-02T02:01:43,"24,05","165,11"
7226,2021-05-02T02:02:04,"28,16","165,11"
7227,2021-05-02T02:02:07,"30,79","165,11"
7228,2021-05-02T02:02:28,"26,26","165,11"
7229,2021-05-02T02:04:06,"23,03","182,01"
7230,2021-05-02T02:04:39,"23,99","182,01"
7231,2021-05-02T02:06:10,"25,28","175,06"
7232,2021-05-02T02:06:54,"26,39","175,06"
7233,2021-05-02T02:08:53,"24,7","165,24"
7234,2021-05-02T02:08:57,"28,09","165,24"
7235,2021-05-02T02:10:05,"22,43","203,26"
7236,2021-05-02T02:10:09,"30,19","203,26"
7237,2021-05-02T02:10:12,"31,39","203,26"
7238,2021-05-02T02:10:39,"28,13","203,26"
7239,2021-05-02T02:10:45,"29,14","203,26"
7240,2021-05-02T02:10:48,"32,96","203,26"
7241,2021-05-02T02:10:51,"30,73","203,26"
7242,2021-05-02T02:10:57,"28,72","203,26"
7243,2021-05-02T02:11:03,"32,19","203,26"
7244,2021-05-02T02:11:08,"29,24","203,26"
7245,2021-05-02T02:13:07,"16,88","169,52"
7246,2021-05-02T02:13:12,"21,78","169,52"
7247,2021-05-02T02:15:10,"18,09","153,17"
7248,2021-05-02T02:15:16,"24,48","153,17"
7249,2021-05-02T02:16:09,"29,35","182,04"
7250,2021-05-02T02:16:12,"32,91","182,04"
7251,2021-05-02T02:16:15,"24,85","182,04"
7252,2021-05-02T02:17:13,"27,85","182,04"
7253,2021-05-02T02:17:23,"31,21","182,04"
7254,2021-05-02T02:17:26,"29,92","182,04"
7255,2021-05-02T02:19:25,"22,43","207,29"
7256,2021-05-02T02:19:28,"24,11","207,29"
7257,2021-05-02T02:21:17,"25,42","181,21"
7258,2021-05-02T02:21:50,"26,12","181,21"
7259,2021-05-02T02:23:27,"29,96","170,85"
7260,2021-05-02T02:23:30,"30,75","170,85"
7261,2021-05-02T02:23:58,"22,57","170,85"
7262,2021-05-02T02:25:36,"23,23","180,02"
7263,2021-05-02T02:26:11,"21,77","180,02"
7264,2021-05-02T02:28:08,"18,8","176,69"
7265,2021-05-02T02:28:11,"20,24","176,69"
7266,2021-05-02T02:30:09,"19,07","168,59"
7267,2021-05-02T02:30:14,"26,07","168,59"
7268,2021-05-02T02:32:12,"25,95","173,97"
7269,2021-05-02T02:32:16,"18,58","173,97"
7270,2021-05-02T02:34:16,"22,78","188,27"
7271,2021-05-02T02:34:20,"24,52","188,27"
7272,2021-05-02T02:35:42,"20,13","169,91"
7273,2021-05-02T02:36:21,"20,16","169,91"
7274,2021-05-02T02:38:21,"24,07","154,62"
7275,2021-05-02T02:38:26,"19,64","154,62"
7276,2021-05-02T02:40:22,"21,79","175,72"
7277,2021-05-02T02:40:28,"22,21","175,72"
7278,2021-05-02T02:42:24,"17,63","173,26"
7279,2021-05-02T02:42:28,"17,66","173,26"
7280,2021-05-02T02:43:50,"28,77","160,26"
7281,2021-05-02T02:44:28,"20,38","160,26"
7282,2021-05-02T02:46:25,"25,11","169,66"
7283,2021-05-02T02:46:29,"26,17","169,66"
7284,2021-05-02T02:48:28,24,"160,76"
7285,2021-05-02T02:48:31,"26,77","160,76"
7286,2021-05-02T02:50:00,"16,27","184,33"
7287,2021-05-02T02:50:39,"19,8","184,33"
7288,2021-05-02T02:52:06,"24,42","179,25"
7289,2021-05-02T02:52:42,"24,52","179,25"
7290,2021-05-02T02:54:40,"17,77","186,08"
7291,2021-05-02T02:54:45,"22,35","186,08"
7292,2021-05-02T02:56:45,"19,65","204,63"
7293,2021-05-02T02:56:48,"22,86","204,63"
7294,2021-05-02T02:58:44,"21,87","170,69"
7295,2021-05-02T02:58:48,"24,37","170,69"
7296,2021-05-02T03:00:43,"18,72","167,37"
7297,2021-05-02T03:00:50,"16,87","167,37"
7298,2021-05-02T03:02:46,"21,42","180,73"
7299,2021-05-02T03:02:53,"21,83","180,73"
7300,2021-05-02T03:04:52,"17,81","176,32"
7301,2021-05-02T03:04:55,"25,72","176,32"
7302,2021-05-02T03:06:55,"21,21","177,71"
7303,2021-05-02T03:07:11,"19,31","177,71"
7304,2021-05-02T03:09:10,"17,58","186,85"
7305,2021-05-02T03:09:13,"20,63","167,14"
7306,2021-05-02T03:11:13,"24,72","181,41"
7307,2021-05-02T03:11:17,"24,23","181,41"
7308,2021-05-02T03:13:13,"19,74","169,94"
7309,2021-05-02T03:13:50,"25,93","169,94"
7310,2021-05-02T03:15:49,"22,5","160,86"
7311,2021-05-02T03:15:55,"26,03","160,86"
7312,2021-05-02T03:17:20,"18,81","173,38"
7313,2021-05-02T03:18:05,"19,22","173,38"
7314,2021-05-02T03:20:00,"20,9","157,69"
7315,2021-05-02T03:20:05,"25,04","157,69"
7316,2021-05-02T03:22:01,"24,18","168,37"
7317,2021-05-02T03:22:06,"20,9","168,37"
7318,2021-05-02T03:24:03,"22,72","184,81"
7319,2021-05-02T03:24:09,"26,41","184,81"
7320,2021-05-02T03:25:34,"27,36","168,05"
7321,2021-05-02T03:26:10,"20,31","168,05"
7322,2021-05-02T03:27:29,"20,12","154,98"
7323,2021-05-02T03:27:33,"31,97","154,98"
7324,2021-05-02T03:27:36,"28,19","154,98"
7325,2021-05-02T03:29:33,"14,5","172,6"
7326,2021-05-02T03:29:37,"21,4","172,6"
7327,2021-05-02T03:31:34,"24,19","174,82"
7328,2021-05-02T03:31:38,"26,57","174,82"
7329,2021-05-02T03:33:26,"23,82","162,79"
7330,2021-05-02T03:33:39,"21,42","162,79"
7331,2021-05-02T03:35:28,"22,08","173,57"
7332,2021-05-02T03:36:10,"25,93","173,57"
7333,2021-05-02T03:38:08,"22,76","171,61"
7334,2021-05-02T03:38:11,"26,62","171,61"
7335,2021-05-02T03:40:09,"24,3","176,94"
7336,2021-05-02T03:40:15,"21,7","176,94"
7337,2021-05-02T03:41:48,"24,88","157,77"
7338,2021-05-02T03:42:16,"19,48","157,77"
7339,2021-05-02T03:44:14,"24,36","169,9"
7340,2021-05-02T03:44:18,"23,84","169,9"
7341,2021-05-02T03:46:18,"25,34","179,95"
7342,2021-05-02T03:46:22,"20,67","179,95"
7343,2021-05-02T03:48:22,"20,81","176,98"
7344,2021-05-02T03:48:26,"19,31","176,98"
7345,2021-05-02T03:50:26,"18,48","183,08"
7346,2021-05-02T03:50:29,"19,83","183,08"
7347,2021-05-02T03:51:59,"22,72","172,1"
7348,2021-05-02T03:52:30,"23,18","172,1"
7349,2021-05-02T03:53:59,"24,55","175,76"
7350,2021-05-02T03:54:32,"20,25","175,76"
7351,2021-05-02T03:56:28,"24,54","182,46"
7352,2021-05-02T03:56:33,"19,17","182,46"
7353,2021-05-02T03:58:32,"23,7","173,36"
7354,2021-05-02T03:58:37,"22,73","173,36"
7355,2021-05-02T03:59:02,"24,79","173,36"
7356,2021-05-02T03:59:26,"30,94","173,36"
7357,2021-05-02T03:59:29,"29,64","173,36"
7358,2021-05-02T04:01:03,"27,83","177,39"
7359,2021-05-02T04:01:32,"24,01","177,39"
7360,2021-05-02T04:03:07,"23,33","171,61"
7361,2021-05-02T04:03:32,"21,02","171,61"
7362,2021-05-02T04:05:32,"21,19","161,13"
7363,2021-05-02T04:05:36,"24,77","161,13"
7364,2021-05-02T04:07:08,"24,55","171,74"
7365,2021-05-02T04:07:38,"20,95","171,74"
7366,2021-05-02T04:09:09,"23,04","173,38"
7367,2021-05-02T04:09:45,"25,1","173,38"
7368,2021-05-02T04:11:43,"22,58","168,22"
7369,2021-05-02T04:11:47,"20,83","168,22"
7370,2021-05-02T04:13:43,"21,26","179,8"
7371,2021-05-02T04:13:50,"25,03","179,8"
7372,2021-05-02T04:15:11,"22,27","178,53"
7373,2021-05-02T04:15:55,"23,45","178,53"
7374,2021-05-02T04:17:53,"18,1","179,65"
7375,2021-05-02T04:17:56,"17,9","179,65"
7376,2021-05-02T04:19:30,"24,66","178,34"
7377,2021-05-02T04:20:06,"21,58","178,34"
7378,2021-05-02T04:22:03,"26,65","174,33"
7379,2021-05-02T04:22:10,"21,35","174,33"
7380,2021-05-02T04:24:09,"18,19","168,29"
7381,2021-05-02T04:24:14,"23,93","168,29"
7382,2021-05-02T04:26:12,"24,4","182,03"
7383,2021-05-02T04:26:16,"19,86","182,03"
7384,2021-05-02T04:28:11,"22,83","184,32"
7385,2021-05-02T04:28:17,"22,17","184,32"
7386,2021-05-02T04:30:15,"22,98","173,16"
7387,2021-05-02T04:30:19,"20,69","173,16"
7388,2021-05-02T04:32:17,"21,79","174,93"
7389,2021-05-02T04:32:22,"21,48","174,93"
7390,2021-05-02T04:33:43,"24,69","167,69"
7391,2021-05-02T04:34:27,"20,48","167,69"
7392,2021-05-02T04:36:25,"17,25","180,46"
7393,2021-05-02T04:36:28,"19,87","180,46"
7394,2021-05-02T04:38:25,"17,73","174,11"
7395,2021-05-02T04:38:28,"17,41","174,11"
7396,2021-05-02T04:40:26,"17,51","183,4"
7397,2021-05-02T04:40:31,"23,1","183,4"
7398,2021-05-02T04:42:28,"24,21","176,09"
7399,2021-05-02T04:42:36,"26,01","176,09"
7400,2021-05-02T04:43:56,"24,51","171,02"
7401,2021-05-02T04:44:41,"27,69","171,02"
7402,2021-05-02T04:46:40,"21,98","180,75"
7403,2021-05-02T04:46:46,"27,29","180,75"
7404,2021-05-02T04:48:45,"19,19","183,86"
7405,2021-05-02T04:48:51,"25,59","183,86"
7406,2021-05-02T04:50:50,"23,29","170,71"
7407,2021-05-02T04:50:55,"22,69","170,71"
7408,2021-05-02T04:52:53,"18,36","188,79"
