﻿_id,OBJECTID,SEGMENTID,ARCID,PD,PT,SN,ST,SD,GEONAMEID,PRIMARYNAME,ALIAS1,ALIAS2,ALIAS3,ALIAS4,ALIAS5,COMMENTS,SURFACETYPE,ONEWAY,ADDRESSLOCK,NO_MSAG,MCODE,LESN,RESN,LTWN,RTWN,LLO_A,RLO_A,LHI_A,RHI_A,LZIP,RZIP,LLO_T,RLO_T,LHI_T,RHI_T,RTNAME,RTNUMBER,HWYSIGN,RPCCLASS,AOTCLASS,NUTS,NHS,FUNCL,TWN_LR,ETE_LR,CTCODE,UA,CTUA,CERTCODE,ARCMILES,AOTMILES,AOTMILES_CALC,UPDACT,LOCMETH,SRCORG,SCENICHWY,SCENICBYWAY,FORMER_RTNAME,PROVISIONALYEAR,ANCIENTROADYEAR,TRUCKROUTE,SPEEDLIMIT,ROADCLOSED,INSET,ISVISIBLE,CERTYEAR,MAPYEAR,UPDATESOURCE,UPDATEDATE,GPSUPDATE,GlobalID,STATE,GAP,GAPMILES,GAPSTREETID,FIPS8,FAID_S,RTNUMBER_N,LCOUNTY,RCOUNTY,PRIMARYNAME1,SOURCEOFDATA,COUNTRY,PARITYLEFT,PARITYRIGHT,GC_EXCEPTION,LFIPS,RFIPS,LSTATE,RSTATE,LESZ,RESZ,ShapeSTLength,SPEED_SOURCE,INVISIBLE_UC,URBAN_CODE,FAID_N,MILES,MINUTES
6196,4241445,81951,"","","",GAGE,RD,"",21170,GAGE RD,"","","","","", ,Unknown,No,"","",707,572,572,TUNBRIDGE,TUNBRIDGE,943,928,957,934,5061,5061,925,926,991,992,"",57,"","",Town Highway Class 4,"","","","","","","","","",0.424,0.419,"",M,"","","","","","","","",,"","","","",2012-07-13T14:01:03,jmcmullen,2018-03-19T15:01:07,No - Does not need GPS Update,{5BE236B1-4A68-479E-B0EA-F8428355EC94},VT,,,"","","","",ORANGE,ORANGE,GAGE RD TUNBRIDGE,"",US,"","","",5017,5017,VT,VT,572,572,681.574165306492,"","","","","",""
6197,4241446,37335,"", , ,GREENS HILL,LN, ,17273,GREENS HILL LN,"","","","","", ,Unknown,No,"","",669,336,336,RUTLAND CITY,RUTLAND CITY,0,0,0,0,5701,5701,83,84,91,92,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.007,0,"",M,"","","","","","","","",,"","","","",2012-07-13T11:25:43,DBO (OS:thermans),2015-06-10T11:37:52,No - Does not need GPS Update,{ADEDDF99-7A0E-4888-AEB8-8865DE4807D9},VT,,,"","","","",RUTLAND,RUTLAND,GREENS HILL LN RUTLAND CITY,"",US,"","","",5021,5021,VT,VT,336,336,11.7362510000171,"","","","","",""
6198,4241447,30574,"", , ,STRONG,RD, ,21437,STRONG RD,"","","","","", ,Unknown,No,"","",713,282,282,WAITSFIELD,WAITSFIELD,201,104,403,378,5673,5673,1,2,475,476,"", ,"","",Private  Road,"","","","","","","","","",0.475,0.469,"",M,"","","","","","","","",,"","","","",2012-07-13T14:15:26,thermans,2015-05-04T15:26:52,No - Does not need GPS Update,{D1C2D2E8-0A27-4963-9EF6-A1F54FC84404},VT,,,"","","","",WASHINGTON,WASHINGTON,STRONG RD WAITSFIELD,"",US,"","","",5023,5023,VT,VT,282,282,764.896424841878,"","","","","",""
6199,4241448,87239,"", ,"",MAPLE LEAF,RD,"",21223,MAPLE LEAF RD,"","","","","", ,Unknown,No,"","",708,361,361,UNDERHILL,UNDERHILL,0,0,0,0,5489,5489,55,56,55,56,"",36,"","",Town Highway Class 3,"","","","","","","","","",0.022,0.019,"",M,"","","","","","","","",,"","","","",2012-07-13T14:06:05,amccusker,2015-09-02T14:17:09,No - Does not need GPS Update,{242B421B-F43F-4E4E-82B3-A47B4F5D4909},VT,,,"","","","",CHITTENDEN,CHITTENDEN,MAPLE LEAF RD UNDERHILL,"",US,"","","",5007,5007,VT,VT,361,361,35.4318431145194,"","","","","",""
6200,4241449,50123,"", , ,STAGE,RD, ,18417,STAGE RD,"","","","","", ,Unknown,No,"","",680,165,165,KILLINGTON,KILLINGTON,221,274,277,406,5751,5751,189,190,413,414,"",32,"","",Town Highway Class 3,"","","","","","","","","",0.225,0.219,"",M,"","","","","","","","",,"","","","",2012-07-12T14:47:23,DBO (OS:jmcmulle),2015-03-05T13:22:16,No - Does not need GPS Update,{68E7C417-8A06-4E1C-9630-D0E7A950A947},VT,,,"","","","",RUTLAND,RUTLAND,STAGE RD KILLINGTON,"",US,"","","",5021,5021,VT,VT,165,165,361.481661412089,"","","","","",""
6201,4241450,19445,"",E, ,ORANGE,RD, ,22036,E ORANGE RD,"","","","","", ,Unknown,No,"","",719,124,124,WASHINGTON,WASHINGTON,2861,0,2861,0,5675,5675,2819,2820,2909,2908,"",2,"","",Town Highway Class 2,"","","","","","","","","",0.091,0.09,"",M,"","","","","","","","",,"","","","",2012-07-13T14:35:04,thermans,2017-01-13T08:39:27,No - Does not need GPS Update,{BFE68626-9507-4754-A0DE-E6C47323C21C},VT,,,"","","","",ORANGE,ORANGE,E ORANGE RD WASHINGTON,"",US,"","","",5017,5017,VT,VT,124,124,146.203563185866,"","","","","",""
6202,4241451,48485,"", , ,WINTERPLACE, , ,32375,WINTERPLACE,"","","","","",123,Unknown,No,"","",613,198,198,LUDLOW,LUDLOW,0,0,0,0,5149,5149,1,2,29,30,"", ,"","",Private  Road,"","","","","","","","","",0.056,0.05,"",M,"","","","","","","","",,"","","","",2012-07-12T16:17:32,DBO (OS:jmcmulle),2015-03-05T13:26:04,No - Does not need GPS Update,{9F5612B9-23C0-4EF4-810B-C1B54163AA8B},VT,,,"","","","",WINDSOR,WINDSOR,WINTERPLACE LUDLOW,"",US,"","","",5027,5027,VT,VT,198,198,90.0735175142043,"","","","","",""
6203,4241452,4054,"", , ,BLUFF,RD, ,5365,BLUFF RD,"","","","","", ,Unknown,No,"","",548,469,469,COLCHESTER,COLCHESTER,25,6,61,50,5446,5446,1,2,65,66,"", ,"","",Private  Road,"","","","","","","","","",0.066,0.059,"",M,"","","","","","","","",,"","","","",2012-07-11T10:57:17,jmcmulle,2015-04-06T09:42:53,No - Does not need GPS Update,{50E835CD-B2C1-4D2E-8012-4DDC8726ECEC},VT,,,"","","","",CHITTENDEN,CHITTENDEN,BLUFF RD COLCHESTER,"",US,"","","",5007,5007,VT,VT,469,469,106.335334264937,"","","","","",""
6204,4241453,9846,"", , ,FENOFF,CIR, ,19741,FENOFF CIR,"","","","","", ,Unknown,No,"","",690,383,383,SAINT JOHNSBURY,SAINT JOHNSBURY,67,104,161,162,5819,5819,1,2,189,190,"",103,"","",Town Highway Class 3,"","","","","","","","","",0.189,0.18,"",M,"","","","","","","","",,"","","","",2012-07-13T11:44:05,amccuske,2015-04-21T11:15:21,No - Does not need GPS Update,{4EBDDC29-BD30-4FD0-AD04-4F549F7228A9},VT,,,"","","","",CALEDONIA,CALEDONIA,FENOFF CIR SAINT JOHNSBURY,"",US,"","","",5005,5005,VT,VT,383,383,304.743162017499,"","","","","",""
6205,4241454,19258,"","","",THRUSH,WAY,"",18277,THRUSH WAY,"","","","","", ,Unknown,No,"","",678,251,251,SHELBURNE,SHELBURNE,65,78,93,92,5482,5482,47,48,91,92,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.045,0.039,"",M,"","","","","","","","",,"","","","",2012-04-27T14:02:38,DBO (OS:jmcmulle),2015-03-05T13:26:23,No - Does not need GPS Update,{4F84346D-B399-4425-A3A3-56B3F8553862},VT,,,"","","","",CHITTENDEN,CHITTENDEN,THRUSH WAY SHELBURNE,"",US,"","","",5007,5007,VT,VT,251,251,72.4816655121326,"","","","","",""
6206,4241455,32501,"", ,"",INTERSTATE ENTANCE EXIT, ,"",37289,INTERSTATE ENTANCE EXIT,"","","","","", ,Unknown,Yes - Direction of arc,"","",690,383,383,SAINT JOHNSBURY,SAINT JOHNSBURY,0,0,0,0,5819,5819,0,0,0,0,"",91,"","",Interstate Highway - On/Off Ramp,"","","","","","","","","",0.058,0.189,"",M,"","","","","","","","",,"","","","",,jmcmullen,2018-01-23T14:19:36,No - Does not need GPS Update,{7E8C671E-FEB7-45AF-A745-C2C54A7A5E8B},VT,,,"","","","",CALEDONIA,CALEDONIA,INTERSTATE ENTANCE EXIT SAINT JOHNSBURY,"",US,"","","100,101,102,103,104,105,200,201,202,203",5005,5005,VT,VT,383,383,311.434535036322,"","","","","",""
6207,4241456,47532,"", , ,SPRING,RD, ,21109,SPRING RD,"","","","","", ,Unknown,No,"","",707,343,343,TUNBRIDGE,TUNBRIDGE,187,200,203,200,5077,5077,161,162,209,210,"",2,"","",Town Highway Class 3,"","","","","","","","","",0.507,0.5,"",M,"","","","","","","","",,"","","","",2012-07-13T14:01:57,DBO (OS:jmcmulle),2015-03-05T13:24:43,No - Does not need GPS Update,{F91763CC-3459-4CA0-A048-64D836985B41},VT,,,"","","","",ORANGE,ORANGE,SPRING RD TUNBRIDGE,"",US,"","","",5017,5017,VT,VT,343,343,815.496577773324,"","","","","",""
6208,4241457,91286,"","","",SLATE HILL,DR,"",431890,SLATE HILL DR,"","","","","","",Unknown,No,"","",738,120,120,WILLIAMSTOWN,WILLIAMSTOWN,119,30,119,98,5679,5679,1,2,187,186,"","","","",Private  Road,"","","","","","","","","",0.187,0.119,"",M,"","","","","","","","",,"","","","",2012-07-13T15:45:25,thermans,2017-02-01T09:42:55,No - Does not need GPS Update,{53393C20-9E96-41ED-9342-DDF7C4E16F7C},VT,,,"","","","",ORANGE,ORANGE,SLATE HILL DR WILLIAMSTOWN,"",US,"","","",5017,5017,VT,VT,120,120,301.300518810771,"","","","","",""
6209,4241458,43811,"", ,"",VT ROUTE 131, , ,22486,VT ROUTE 131,"",ROUTE 131,"","",ROUTE 131, ,Unknown,Yes - Direction of arc,"","",723,168,168,WEATHERSFIELD,WEATHERSFIELD,0,0,0,0,5089,5151,2,1,336,337,"",131,"","",State Highway,"","","","","","","","","",0.336,0.33,"",M,"","","","","","","","",,"","","","",2012-02-29T13:33:09,thermans,2016-10-19T07:52:12,No - Does not need GPS Update,{C90870A2-7EA5-4443-9504-0779A61E7CD3},VT,,,"","","","",WINDSOR,WINDSOR,VT ROUTE 131 WEATHERSFIELD,"",US,"","","",5027,5027,VT,VT,168,168,541.456139484558,"","","","","",""
6210,4241459,58007,"","","",DAY,RD,"",10451,DAY RD,"","","","","",123,Unknown,No,"","",602,260,260,JAMAICA,JAMAICA,0,6,0,102,5343,5343,1,2,115,114,"",66,"","",Town Highway Class 3,"","","","","","","","","",0.115,0.079,"",M,"","","","","","","","",,"","","","",2012-07-12T13:59:04,lbadeau,2017-06-02T11:53:30,No - Does not need GPS Update,{AFE68145-8199-4BA7-A679-29EDC783824B},VT,,,"","","","",WINDHAM,WINDHAM,DAY RD JAMAICA,"",US,"","","",5025,5025,VT,VT,260,260,184.446017587811,"","","","","",""
6211,4241460,35264,"","","",TROMBLEY,RD,"",317,TROMBLEY RD,"","","","","", ,Unknown,No,"","",503,109,109,ANDOVER,ANDOVER,127,0,127,0,5143,5143,89,88,149,148,"",29,"","",Town Highway Class 3,"","","","","","","","","",0.062,0.039,"",M,"","","","","","","","",,"","","","",2012-06-08T14:22:26,thermans,2019-04-10T17:14:52,No - Does not need GPS Update,{66233117-B75D-40EF-B9FC-83797C6A7D13},VT,,,"","","","",WINDSOR,WINDSOR,TROMBLEY RD ANDOVER,"",US,"","","",5027,5027,VT,VT,109,109,99.370498458619,"","","","","",""
6212,4241461,23128,"", , ,WESTWOOD,DR, ,12609,WESTWOOD DR,"","","","","", ,Unknown,No,"","",627,372,372,MONTPELIER,MONTPELIER,56,81,292,293,5602,5602,2,1,300,299,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.302,0.3,"",M,"","","","","","","","",,"","","","",2012-07-13T08:35:10,DBO (OS:jmcmulle),2015-03-05T13:27:10,No - Does not need GPS Update,{D0B263CD-38FE-42FD-9292-09E66AD2D735},VT,,,"","","","",WASHINGTON,WASHINGTON,WESTWOOD DR MONTPELIER,"",US,"","","",5023,5023,VT,VT,372,372,486.620372304399,"","","","","",""
6213,4241462,6636,"","","",ELM HILL,RD,"",19427,ELM HILL RD,"","","","","", ,Unknown,No,Yes,"",686,199,199,SPRINGFIELD,SPRINGFIELD,100,0,100,0,5156,5156,94,93,130,129,"",313,"","",Town Highway Class 3,"","","","","","","","","",0.086,0.079,"",M,"","","","","","","","",,"","","","",2012-08-24T07:57:32,thermans,2018-12-28T13:16:04,No - Does not need GPS Update,{95756415-1662-4A20-9E9E-A08D7C329611},VT,,,"","","","",WINDSOR,WINDSOR,ELM HILL RD SPRINGFIELD,"",US,"","","",5027,5027,VT,VT,199,199,139.115444465113,"","","","","",""
6214,4241463,6050,"", ,"",US ROUTE 7, , ,6328,US ROUTE 7,"","","","",ROUTE 7, ,Unknown,No,"","",557,176,176,DORSET,DORSET,0,0,0,0,5253,5253,1,2,1527,1528,"",7,"","",US Highway,"","","","","","","","","",1.528,1.45,"",M,"","","","","","","","",,"","","","",2012-07-11T11:56:37,DBO (OS:jmcmulle),2015-03-05T13:28:48,No - Does not need GPS Update,{B9E645DA-25D0-440F-83EB-461A1D7A5201},VT,,,"","","","",BENNINGTON,BENNINGTON,US ROUTE 7 DORSET,"",US,"","","",5003,5003,VT,VT,176,176,2458.35205789877,"","","","","",""
6215,4241464,48211,"", , ,BRIDGE,ST, ,29471,BRIDGE ST,"","","","","",123,Unknown,No,"","",597,356,356,HUNTINGTON,HUNTINGTON,0,0,0,0,5462,5462,0,0,0,0,"",34,"","",Town Highway Class 3,"","","","","","","","","",0.009,0.029,"",M,"","","","","","","","",,"","","","",,DBO (OS:jmcmulle),2015-03-05T13:28:47,No - Does not need GPS Update,{7AE53BA9-51B4-4FB5-A654-4DBEC3DF3D20},VT,,,"","","","",CHITTENDEN,CHITTENDEN,BRIDGE ST HUNTINGTON,"",US,"","","",5007,5007,VT,VT,356,356,47.6327948055005,"","","","","",""
6216,4241465,5991,"","","",UNDERCLYFFE,RD,"",19783,UNDERCLYFFE RD,"","","","","", ,Unknown,No,No,"",690,384,384,SAINT JOHNSBURY,SAINT JOHNSBURY,265,0,267,0,5819,5819,249,250,283,284,"",338,"","",Town Highway Class 3,"","","","","","","","","",0.03,0.029,"",M,"","","","","","","","",,"","","","",2012-08-24T07:50:34,jmcmullen,2018-04-13T09:39:17,No - Does not need GPS Update,{D1B35F43-1A7E-4BF0-B297-FF8D33A76ECC},VT,,,"","","","",CALEDONIA,CALEDONIA,UNDERCLYFFE RD SAINT JOHNSBURY,"",US,"","","",5005,5005,VT,VT,384,384,48.16000126964,"","","","","",""
6217,4241466,56900,"", , ,MORRISTOWN CORNERS,RD, ,13159,MORRISTOWN CORNERS RD,"","","","","", ,Unknown,No,"","",630,115,115,MORRISTOWN,MORRISTOWN,0,0,0,0,5661,5661,33,34,111,110,"",2,"","",Town Highway Class 2,"","","","","","","","","",0.079,0.059,"",M,"","","","","","","","",,"","","","",2012-07-13T08:50:48,thermans,2017-05-18T07:42:52,No - Does not need GPS Update,{D1525431-405E-4C2E-B649-A5EBF71B7FF6},VT,,,"","","","",LAMOILLE,LAMOILLE,MORRISTOWN CORNERS RD MORRISTOWN,"",US,"","","",5015,5015,VT,VT,115,115,127.802253939291,"","","","","",""
6218,4241467,8308,"","","",PATTEN CROSBY,RD,"",19510,PATTEN CROSBY RD,"","","","",""," Some roads are 5.28', most are grandfathered",Unknown,No,"","",688,218,218,SAINT ALBANS TOWN,SAINT ALBANS TOWN,73,80,357,240,5478,5478,1,2,359,360,"",33,"","",Town Highway Class 3,"","","","","","","","","",0.325,0.319,"",M,"","","","","","","","",,"","","","",2012-07-13T11:35:09,thermans,2018-12-21T08:35:39,No - Does not need GPS Update,{0A7EAB85-F863-43BB-A7DF-DB4FB8411316},VT,,,"","","","",FRANKLIN,FRANKLIN,PATTEN CROSBY RD SAINT ALBANS TOWN,"",US,"","","",5011,5011,VT,VT,218,218,523.639026227751,"","","","","",""
6219,4241468,1377,"","","",VT ROUTE 153,"","",420230,VT ROUTE 153,ROUTE 153,"","","",VT RTE 153, ,Unknown,No,"","",757,378,378,WEST PAWLET,WEST PAWLET,3043,3046,3043,3048,5775,5775,3041,3042,3049,3050,"",1,"","",Town Highway Class 2,"","","","","","","","","",0.009,0,"",M,"","","","","","","","",,"","","","",2012-03-05T10:06:45,thermans,2015-04-03T12:20:10,No - Does not need GPS Update,{B6A3205A-973B-42A0-A026-D36B8FF3866B},VT,,,"","","","",RUTLAND,RUTLAND,VT ROUTE 153 WEST PAWLET,"",US,"","","",5021,5021,VT,VT,378,378,14.6408220168399,"","","","","",""
6220,4241469,22244,"","","",ROYAL,RD,"",30193,ROYAL RD,MORNINGSIDE DRIVE,"","","","",0,Paved,No,"","",524,354,354,BRATTLEBORO,BRATTLEBORO,0,81,0,93,5301,5301,70,69,100,99,"",496,"","",Town Highway Class 3,"","","","","","","","","",0.079,0.07,"",M,"","","","","","","","",,"","","","",2012-07-09T14:16:47,DBO (OS:jmcmulle),2015-03-05T13:26:09,No - Does not need GPS Update,{3E595C20-46CF-47BA-A306-E65A20E3F776},VT,,,"","","","",WINDHAM,WINDHAM,ROYAL RD BRATTLEBORO,"",US,"","","",5025,5025,VT,VT,354,354,126.49427900198,"","","","","",""
6221,4241470,36499,"", , ,WALL,ST, ,24390,WALL ST,"","","","","", ,Unknown,No,"","",743,265,265,WINHALL,WINHALL,5,8,27,8,5340,5340,1,2,29,30,"", ,"","",Private  Road,"","","","","","","","","",0.282,0.28,"",M,"","","","","","","","",,"","","","",2012-07-13T16:10:35,DBO (OS:jmcmulle),2015-03-05T13:28:24,No - Does not need GPS Update,{51A78147-7FF7-4257-9B45-A91C5C85AF50},VT,,,"","","","",BENNINGTON,BENNINGTON,WALL ST WINHALL,"",US,"","","",5003,5003,VT,VT,265,265,453.055017444813,"","","","","",""
6222,4241471,53369,"", ,"",TOWN HWY 23, , ,26252,TOWN HWY 23,"","","","","", ,Unknown,No,"","",534,435,435,BURKE,BURKE,0,0,0,0,5832,5832,1,2,495,496,"",23,"","",Town Highway Class 4,"","","","","","","","","",0.497,0.49,"",M,"","","","","","","","",,"","","","",2012-07-09T16:00:51,DBO (OS:jmcmulle),2015-03-25T13:43:13,No - Does not need GPS Update,{1403F0CF-A372-4C67-87E1-26FC3657DA12},VT,,,"","","","",CALEDONIA,CALEDONIA,TOWN HWY 23 BURKE,"",US,"","","",5005,5005,VT,VT,435,435,799.593621425517,"","","","","",""
6223,4241472,28455,"", , ,RIST,ST, ,23944,RIST ST,"","","","","", ,Unknown,No,"","",740,350,350,WILMINGTON,WILMINGTON,8,19,8,25,5363,5363,2,1,26,25,"",62,"","",Town Highway Class 3,"","","","","","","","","",0.125,0.1,"",M,"","","","","","","","",,"","","","",2012-07-13T16:00:00,DBO (OS:jmcmulle),2015-03-05T13:26:51,No - Does not need GPS Update,{B0519B67-AF3D-4892-AC1B-A1D1E80882AF},VT,,,"","","","",WINDHAM,WINDHAM,RIST ST WILMINGTON,"",US,"","","",5025,5025,VT,VT,350,350,201.37465575123,"","","","","",""
6224,4241473,44699,"",S,"",CHAMPLAIN,ST,"",31231,S CHAMPLAIN ST,"","","","","",1,Unknown,No,"","",535,355,355,BURLINGTON,BURLINGTON,0,0,0,0,5401,5401,2,1,54,53,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.08,0.079,"",M,"","","","","","","","",,"","","","",2012-07-09T16:09:12,DBO (OS:jmcmulle),2015-03-05T13:26:23,No - Does not need GPS Update,{14A67408-CDAF-4AB1-BFCB-7731B4190472},VT,,,"","","","",CHITTENDEN,CHITTENDEN,S CHAMPLAIN ST BURLINGTON,"",US,"","","",5007,5007,VT,VT,355,355,129.301460028042,"","","","","",""
6225,4241474,10505,"","","",COLONIAL,DR,"",12718,COLONIAL DR,"","","","","", ,Unknown,No,"","",627,372,372,MONTPELIER,MONTPELIER,2,1,38,35,5602,5602,2,1,38,37,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.339,0.33,"",M,"","","","","","","","",,"","","","",2012-07-13T08:37:01,DBO (OS:jmcmulle),2015-03-05T13:28:19,No - Does not need GPS Update,{D69D606E-1C20-4BF4-8006-8ADCF7EBAC2A},VT,,,"","","","",WASHINGTON,WASHINGTON,COLONIAL DR MONTPELIER,"",US,"","","",5023,5023,VT,VT,372,372,546.055320899394,"","","","","",""
6226,4241475,38060,"", ,"",VT ROUTE 12, ,"",2448,VT ROUTE 12,ROUTE 12,"","","","", ,Unknown,No,No,"",517,126,126,BERLIN,BERLIN,803,832,899,1024,5663,5663,799,800,1031,1032,"",12,"","",State Highway,"","","","","","","","","",0.234,0.23,"",M,"","","","","","","","",,"","","","",2012-02-15T13:30:46,jmcmullen,2016-05-03T11:12:10,No - Does not need GPS Update,{FC39BD7A-B09B-4C87-B60F-6810E5703CC0},VT,,,"","","","",WASHINGTON,WASHINGTON,VT ROUTE 12 BERLIN,"",US,"","","",5023,5023,VT,VT,126,126,377.221619981883,"","","","","",""
6227,4241476,45136,"", , ,PLAYHOUSE,LN, ,6353,PLAYHOUSE LN,"","","","","", ,Unknown,No,"","",557,175,175,DORSET,DORSET,63,52,101,102,5251,5251,1,2,101,102,"", ,"","",Private  Road,"","","","","","","","","",0.102,0.1,"",M,"","","","","","","","",,"","","","",2012-07-11T11:55:55,DBO (OS:jmcmulle),2015-03-05T13:29:30,No - Does not need GPS Update,{4644639E-A3AE-40E5-94C6-57F89C70CEAC},VT,,,"","","","",BENNINGTON,BENNINGTON,PLAYHOUSE LN DORSET,"",US,"","","",5003,5003,VT,VT,175,175,164.056388276218,"","","","","",""
6228,4241477,26197,"", , ,COLONIAL,DR, ,17531,COLONIAL DR,"","","","","", ,Unknown,No,"","",670,220,220,RUTLAND TOWN,RUTLAND TOWN,167,152,413,444,5701,5701,101,102,463,464,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.365,0.36,"",M,"","","","","","","","",,"","","","",2012-07-13T11:26:56,amccuske,2015-04-09T16:41:27,No - Does not need GPS Update,{55374199-5949-480F-8A80-9B10CCDA9EF5},VT,,,"","","","",RUTLAND,RUTLAND,COLONIAL DR RUTLAND TOWN,"",US,"","","",5021,5021,VT,VT,220,220,587.966112074431,"","","","","",""
6229,4241478,2755,"", ,"",GARVEY HILL,RD,"",14352,GARVEY HILL RD,"","","","","", ,Unknown,No,"","",640,134,134,NORTHFIELD,NORTHFIELD,0,72,0,142,5663,5663,1,2,261,262,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.262,0.259,"",M,"","","","","","","","",,"","","","",2012-07-13T09:28:31,DBO (OS:jmcmulle),2015-03-05T13:29:18,No - Does not need GPS Update,{B3B0AB74-4E60-4669-B9A5-CA8CD99DD44A},VT,,,"","","","",WASHINGTON,WASHINGTON,GARVEY HILL RD NORTHFIELD,"",US,"","","",5023,5023,VT,VT,134,134,420.99684179052,"","","","","",""
6230,4241479,23099,"","","",CROSSETT,HL,"",6579,CROSSETT HL,"","","","","", ,Unknown,No,"","",560,267,267,DUXBURY,DUXBURY,3207,0,3267,0,5676,5676,3153,3154,3273,3274,"",4,"","",Town Highway Class 3,"","","","","","","","","",0.13,0.119,"",M,"","","","","","","","",,"","","","",2012-07-11T12:58:03,thermans,2017-07-20T07:24:52,No - Does not need GPS Update,{A59451E2-CCA6-4C57-89DD-6EA5B4AC7BBB},VT,,,"","","","",WASHINGTON,WASHINGTON,CROSSETT HL DUXBURY,"",US,"","","",5023,5023,VT,VT,267,267,209.8739042934,"","","","","",""
6231,4241480,31781,"","","",GOLDCOAST,RD,"",3139,GOLDCOAST RD,"","","","","", ,Unknown,No,"","",525,195,195,BRIDGEWATER,BRIDGEWATER,291,50,291,298,5035,5035,25,26,309,310,"",26,"","",Town Highway Class 3,"","","","","","","","","",0.286,0.28,"",M,"","","","","","","","",,"","","","",2012-04-11T16:11:22,jmcmulle,2015-03-19T17:52:49,No - Does not need GPS Update,{D0700E80-C4A4-495F-AC12-A9D983C3B91D},VT,,,"","","","",WINDSOR,WINDSOR,GOLDCOAST RD BRIDGEWATER,"",US,"","","",5027,5027,VT,VT,195,195,460.916755754564,"","","","","",""
6232,4241481,84028,"","","",AIKEN,ST,"",407310,AIKEN ST,"","","","","",0,Paved,No,"","",684,339,339,SOUTH BURLINGTON,SOUTH BURLINGTON,0,0,0,0,5403,5403,99,98,131,132,"","","","",Private  Road,"","","","","","","","","",0.03,0.029,"",M,"","","","","","","","",,"","","","",2012-08-24T06:55:26,thermans,2015-05-07T11:29:28,No - Does not need GPS Update,{F6164FCC-B522-4ECA-9506-E5B5BB61EDAF},VT,,,"","","","",CHITTENDEN,CHITTENDEN,AIKEN ST SOUTH BURLINGTON,"",US,"","","",5007,5007,VT,VT,339,339,45.735811564082,"","","","","",""
6233,4241482,44559,"","","",VT ROUTE 15,"","",29416,VT ROUTE 15,"",ROUTE 15,"","",ROUTE 15, ,Unknown,No,"","",730,557,557,WESTFORD,WESTFORD,966,969,1018,1017,5489,5489,112,111,188,187,"",15,"","",State Highway,"","","","","","","","","",0.373,0.37,"",M,"","","","","","","","",,"","","","",2012-02-29T13:39:01,DBO (OS:jmcmulle),2015-03-05T13:32:41,No - Does not need GPS Update,{2E269DE2-61EA-4E9D-971C-313FEF318C55},VT,,,"","","","",CHITTENDEN,CHITTENDEN,VT ROUTE 15 WESTFORD,"",US,"","","",5007,5007,VT,VT,557,557,599.730739329136,"","","","","",""
6234,4241483,310520,"","","",LOCKE MILL,LN,"",536297,LOCKE MILL LN,"","","","","",123,Unknown,No,"","",605,152,104,JOHNSON,JOHNSON,0,0,0,0,5655,5656,157,158,237,238,"", ,"","",Private  Road,"","","","","","","","","",0.084,0.12,"",M,"","","","","","","","",,"","","","",2015-10-14T13:38:12,thermans,2015-10-14T13:41:28,No - Does not need GPS Update,{946E1240-5E36-43EC-9138-E769123D5455},VT,,,"","","","",LAMOILLE,LAMOILLE,LOCKE MILL LN JOHNSON,"",US,"","","",5015,5015,VT,VT,152,104,135.033828389684,"","","","","",""
6235,4241484,36793,"","","",WILLOW,LN,"",10618,WILLOW LN,"","","","","",123,Unknown,No,"","",604,450,450,JERICHO,JERICHO,9,12,19,16,5465,5465,7,8,17,18,"",59,"","",Town Highway Class 3,"","","","","","","","","",0.109,0.1,"",M,"","","","","","","","",,"","","","",2012-07-12T14:26:06,DBO (OS:jmcmulle),2015-03-05T13:23:45,No - Does not need GPS Update,{9B4A4B75-70DF-48AA-B59E-68D91D328DF6},VT,,,"","","","",CHITTENDEN,CHITTENDEN,WILLOW LN JERICHO,"",US,"","","",5007,5007,VT,VT,450,450,175.216717969133,"","","","","",""
6236,4241485,35808,"", , ,SAXTONS RIVER,RD, ,16802,SAXTONS RIVER RD,"","","","","",0,Unknown,No,"","",665,440,440,ROCKINGHAM,ROCKINGHAM,0,0,0,0,5101,5101,294,293,310,309,"",1,"","",Town Highway Class 2,"","","","","","","","","",0.077,0.07,"",M,"","","","","","","","",,"","","","",2013-11-14T15:02:58,amccuske,2015-04-06T15:38:15,No - Does not need GPS Update,{BF6D02DE-7EE2-445C-984D-E40853CA6A88},VT,,,"","","","",WINDHAM,WINDHAM,SAXTONS RIVER RD ROCKINGHAM,"",US,"","","",5025,5025,VT,VT,440,440,123.479421182424,"","","","","",""
