﻿_id,X,Y,CODIGO_EST,UF,ENTIDADE_R,CORPO_DAGU,AMBIENTE,ME1OD,NU1OD,MI1OD,MA1OD,SD1OD,OBJECTID,LATITUDE,LONGITUDE
504,-38.38972,-12.855,RCNBIP001,BA,INEMA,Barragem Joanes I,2,8.2,3,7.8,9,0.7,550,-12.855,-38.38972
505,-38.35761,-12.94481,RCNABT100,BA,INGÁ,Lagoa do Abaeté,2,6.7,3,5.9,8.3,1.4,551,-12.94481,-38.35761
506,-46.53305,-23.23833,RCAB00900,SP,CETESB,Reservatório Cabuçu,2,7.6,6,6.2,8.4,0.8,552,-23.23833,-46.53305
507,-46.38611,-23.20972,RAIN00880,SP,CETESB,Rep. Atibainha,2,7,9,5.8,8.1,0.9,553,-23.20972,-46.38611
508,-47.33389,-22.71444,QUIL03900,SP,CETESB,Rio Quilombo,1,5.3,6,4.3,6.2,0.7,554,-22.71444,-47.33389
509,-47.19861,-22.81861,QUIL03200,SP,CETESB,Rio Quilombo,1,0.8,6,0.4,1.9,0.5,555,-22.81861,-47.19861
510,-45.36444,-23.81,QLOM02950,SP,CETESB,Rio Quilombo,1,3.3,6,0.6,7.8,2.6,556,-23.81,-45.36444
511,-43.97,-19.85,PV240,MG,IGAM,Lagoa da Pampulha,2,6.4,12,3.4,13.2,3.3,557,-19.85,-43.97
512,-43.99,-19.85,PV230,MG,IGAM,Lagoa da Pampulha,2,5.5,12,0.5,12.2,4.1,558,-19.85,-43.99
513,-43.96311,-19.84408,PV220,MG,IGAM,Ribeirão Pampulha,1,6.5,12,5.5,7.7,0.6,559,-19.84408,-43.96311
514,-43.98,-19.86,PV210,MG,IGAM,Córrego Mergulhão,1,6.8,4,1.8,9.2,3.4,560,-19.86,-43.98
515,-43.97636,-19.88472,PV205,MG,IGAM,Córrego Mergulhão,1,6.6,4,6,7.1,0.5,561,-19.88472,-43.97636
516,-43.98292,-19.89036,PV200,MG,IGAM,Córrego Mergulhão,1,7.7,4,7.5,7.9,0.2,562,-19.89036,-43.98292
517,-43.99,-19.84,PV190,MG,IGAM,Córrego Olhos Dágua,1,6.5,4,4.2,7.5,1.6,563,-19.84,-43.99
518,-44.00456,-19.82897,PV185,MG,IGAM,Córrego Olhos Dágua,1,3.4,4,2.9,4,0.5,564,-19.82897,-44.00456
519,-44.0,-19.84,PV180,MG,IGAM,Córrego AABB,1,4.5,4,1.8,7.2,2.4,565,-19.84,-44
520,-44.01,-19.85,PV167,MG,IGAM,Córrego Bom Jesus,1,1,4,0.5,1.9,0.6,566,-19.85,-44.01
521,-44.01328,-19.85403,PV160,MG,IGAM,Córrego Bom Jesus,1,1.3,4,0.5,2.5,0.9,567,-19.85403,-44.01328
522,-44.02367,-19.85606,PV155,MG,IGAM,Córrego do Munizes,1,1,4,0.5,1.4,0.4,568,-19.85606,-44.02367
523,-44.03728,-19.86092,PV150,MG,IGAM,Córrego Munizes,1,4.6,4,3.3,5.5,1.1,569,-19.86092,-44.03728
524,-44.02144,-19.84578,PV145,MG,IGAM,Córrego da Avenida Nacional,1,2.6,4,1.7,3.5,0.7,570,-19.84578,-44.02144
525,-44.02678,-19.83797,PV140,MG,IGAM,Córrego Xangrilá,1,1.6,3,1.3,1.9,0.3,571,-19.83797,-44.02678
526,-44.03225,-19.85081,PV135,MG,IGAM,Córrego da Avenida A,1,3.4,4,1.8,4.6,1.2,572,-19.85081,-44.03225
527,-44.03917,-19.84786,PV130,MG,IGAM,Córrego Banguelo,1,2,4,0.5,3.8,1.6,573,-19.84786,-44.03917
528,-44.03517,-19.84275,PV125,MG,IGAM,Córrego Bom Jesus,1,2.1,4,1.5,2.6,0.5,574,-19.84275,-44.03517
529,-44.0,-19.86,PV110,MG,IGAM,Córrego Sarandi,1,5.7,4,1.3,13.4,5.3,575,-19.86,-44
530,-43.99825,-19.86967,PV105,MG,IGAM,Córrego da Avenida Tancredo Neves,1,8,4,6.8,9.4,1.2,576,-19.86967,-43.99825
531,-44.00456,-19.89036,PV090,MG,IGAM,Córrego Ressaca,1,1,4,0.9,1.2,0.1,577,-19.89036,-44.00456
532,-44.00633,-19.89061,PV085,MG,IGAM,Córrego Flor Dágua,1,2.5,4,1.7,4.4,1.3,578,-19.89061,-44.00633
533,-44.01503,-19.87381,PV080,MG,IGAM,Córrego Gandi,1,2.2,4,1.5,3.1,0.7,579,-19.87381,-44.01503
534,-44.01933,-19.87508,PV075,MG,IGAM,Córrego da Luzia,1,1.3,4,0.9,1.5,0.3,580,-19.87508,-44.01933
535,-44.03528,-19.87864,PV070,MG,IGAM,Córrego Sarandi,1,1.3,4,0.5,2.2,0.7,581,-19.87864,-44.03528
536,-44.03986,-19.88258,PV065,MG,IGAM,Córrego Cabral,1,0.8,4,0.5,1.2,0.3,582,-19.88258,-44.03986
537,-44.04431,-19.88067,PV060,MG,IGAM,Córrego Cabral,1,1.3,4,1,1.6,0.3,583,-19.88067,-44.04431
538,-44.05164,-19.87617,PV055,MG,IGAM,Córrego Tapera,1,6.6,4,5.8,8.1,1,584,-19.87617,-44.05164
539,-44.03456,-19.90364,PV045,MG,IGAM,Córrego da Avenida 2,1,3.7,4,2.6,5.2,1.2,585,-19.90364,-44.03456
540,-44.04,-19.89,PV037,MG,IGAM,Córrego Sarandi,1,2.3,4,0.6,5.2,2.1,586,-19.89,-44.04
541,-44.05414,-19.91475,PV030,MG,IGAM,Córrego do aterro do Perobas,1,2.6,4,2.2,3,0.4,587,-19.91475,-44.05414
542,-44.05942,-19.92942,PV020,MG,IGAM,Córrego sem nome,1,1.4,3,1.1,1.9,0.4,588,-19.92942,-44.05942
543,-44.07886,-19.92947,PV010,MG,IGAM,Córrego do bairro Bernardo Monteiro,1,2.8,4,1.4,4.3,1.2,589,-19.92947,-44.07886
544,-44.06631,-19.93875,PV005,MG,IGAM,Córrego do bairro Cinco,1,3.8,4,1.3,6.2,2.1,590,-19.93875,-44.06631
545,-45.28861,-23.42139,PUNA00800,SP,CETESB,Rio Paraibuna,1,8.1,6,7.2,9,0.6,591,-23.42139,-45.28861
546,-45.30639,-23.23889,PTIN00850,SP,CETESB,Rio Paraitinga,1,7.8,6,6.2,8.8,1,592,-23.23889,-45.30639
547,-46.0139,-23.2039,PTEI02900,SP,CETESB,Rio Paratei,1,5.5,6,2.7,7.8,1.8,593,-23.2039,-46.0139
548,-45.41681,-16.69089,PTE037,MG,IGAM,Ribeirão Santa Fé,1,8.1,4,7.8,8.7,0.4,594,-16.69089,-45.41681
549,-46.09314,-17.05953,PTE035,MG,IGAM,Rio Verde,1,6.8,4,5.7,7.7,0.8,595,-17.05953,-46.09314
550,-46.23939,-17.02569,PTE033,MG,IGAM,Rio Paracatu,1,7,4,5.8,7.9,0.9,596,-17.02569,-46.23939
551,-46.39061,-16.91358,PTE031,MG,IGAM,Ribeirão Entre Ribeiros,1,6.8,4,5.9,7.8,0.8,597,-16.91358,-46.39061
552,-46.76653,-17.12053,PTE029,MG,IGAM,Ribeirão São Pedro,1,6.7,4,5.6,7.6,0.8,598,-17.12053,-46.76653
553,-46.92392,-16.33519,PTE027,MG,IGAM,Rio Preto,1,6.4,4,5.7,7.1,0.6,599,-16.33519,-46.92392
554,-46.81506,-17.03844,PTE025,MG,IGAM,Ribeirão São Pedro,1,6.6,4,5.8,7.4,0.7,600,-17.03844,-46.81506
555,-46.86683,-17.24031,PTE023,MG,IGAM,Córrego Rico,1,5.1,4,3.1,7.5,2,601,-17.24031,-46.86683
556,-45.70342,-17.96083,PTE021,MG,IGAM,Rio Santo Antônio,1,7.4,4,6.8,8.4,0.7,602,-17.96083,-45.70342
557,-45.93411,-17.82211,PTE019,MG,IGAM,Rio do Sono,1,7.2,4,6.7,8.1,0.6,603,-17.82211,-45.93411
558,-46.52547,-17.51131,PTE017,MG,IGAM,Rio da Prata,1,7.2,4,6.5,8,0.6,604,-17.51131,-46.52547
559,-46.60239,-17.50286,PTE015,MG,IGAM,Rio Escuro,1,7,4,6.2,8,0.8,605,-17.50286,-46.60239
560,-46.79931,-17.47758,PTE013,MG,IGAM,Ribeirão Escurinho,1,7.4,4,6.5,8.2,0.7,606,-17.47758,-46.79931
561,-46.89944,-17.62675,PTE011,MG,IGAM,Ribeirão Arrenegado,1,7.3,4,6.6,8,0.6,607,-17.62675,-46.89944
562,-46.92333,-17.74325,PTE009,MG,IGAM,Rio Claro,1,7.1,4,6.4,7.7,0.6,608,-17.74325,-46.92333
563,-46.61628,-17.77906,PTE007,MG,IGAM,Rio Paracatu,1,6.6,4,6,7.5,0.6,609,-17.77906,-46.61628
564,-46.75131,-17.921,PTE005,MG,IGAM,Rio Santa Catarina,1,7.2,4,6.8,7.9,0.5,610,-17.921,-46.75131
565,-46.88022,-17.9875,PTE003,MG,IGAM,Rio Santa Catarina,1,4.6,4,1.5,6.8,2.6,611,-17.9875,-46.88022
566,-46.27661,-18.30714,PTE001,MG,IGAM,Rio da Prata,1,7.4,4,6.9,8.2,0.6,612,-18.30714,-46.27661
567,-45.23556,-16.68833,PT013,MG,IGAM,Rio Paracatu,1,7,4,6.4,7.7,0.5,613,-16.68833,-45.23556
568,-45.5315,-17.35072,PT011,MG,IGAM,Rio do Sono,1,7.6,4,7,8.3,0.5,614,-17.35072,-45.5315
569,-45.90275,-17.19986,PT010,MG,IGAM,Rio Caatinga,1,7.4,4,6.6,8.2,0.7,615,-17.19986,-45.90275
570,-46.01447,-17.02917,PT009,MG,IGAM,Rio Paracatu,1,7.1,4,6.1,7.9,0.8,616,-17.02917,-46.01447
571,-46.71944,-16.53333,PT007,MG,IGAM,Rio Preto,1,7,4,6.1,7.8,0.7,617,-16.53333,-46.71944
572,-46.77094,-17.30447,PT005,MG,IGAM,Córrego Rico,1,6.9,4,5.6,7.9,1,618,-17.30447,-46.77094
573,-46.57056,-17.50111,PT003,MG,IGAM,Rio Paracatu,1,6.9,4,6.2,7.8,0.7,619,-17.50111,-46.57056
574,-46.35461,-17.66372,PT001,MG,IGAM,Rio da Prata,1,7.5,4,7,8.3,0.6,620,-17.66372,-46.35461
575,-40.39022,-19.76564,PRQ1C005,ES,IEMA,Rio Piraquê-Açu,1,8.5,4,7.8,9.1,0.6,622,-19.76564,-40.39022
576,-41.20742,-12.50472,PRGUTG500,BA,INGÁ,Rio Utinga,1,7.6,3,5.9,8.9,1.5,623,-12.50472,-41.20742
577,-41.12086,-12.11314,PRGUTG200,BA,INEMA,Utinga,1,5.9,3,4.8,7.2,1.3,624,-12.11314,-41.12086
578,-41.32561,-12.66622,PRGSTA300,BA,INGÁ,Rio Santo Antônio,1,3.8,3,3.1,4.7,0.8,626,-12.66622,-41.32561
579,-41.32814,-12.49417,PRGSTA100,BA,INEMA,Santo Antônio,1,7.2,3,6.5,7.8,0.7,627,-12.49417,-41.32814
580,-41.38222,-12.55572,PRGSJO300,BA,INEMA,São José,1,6.7,3,6,7.1,0.6,628,-12.55572,-41.38222
581,-41.57292,-12.50208,PRGPRT600,BA,INEMA,Preto,1,6.2,3,5.8,6.7,0.5,629,-12.50208,-41.57292
582,-38.99741,-12.27389,PRGPRN300,BA,INGÁ,Riacho Principal,1,4.8,3,3.4,6.4,1.5,630,-12.27389,-38.99741
583,-38.96808,-12.60297,PRGPRG800,BA,INGÁ,Rio Paraguaçu,1,7.6,3,5.5,9.4,2,631,-12.60297,-38.96808
584,-39.5225,-12.58583,PRGPRG600,BA,INGÁ,Rio Paraguaçu,1,7,3,5.8,7.8,1.1,632,-12.58583,-39.5225
585,-40.21551,-12.76607,PRGPRG400,BA,INGÁ,Rio Paraguaçu,1,6,3,5,7.5,1.3,633,-12.76607,-40.21551
586,-41.32228,-12.84019,PRGPRG330,BA,INGÁ,Rio Paraguaçu,1,7.4,3,7,8,0.5,634,-12.84019,-41.32228
587,-41.38917,-13.00531,PRGPRG300,BA,INGÁ,Rio Paraguaçu,1,5.6,3,3.2,7.5,2.2,635,-13.00531,-41.38917
588,-41.41772,-12.46206,PRGMCZ500,BA,INEMA,Mucugezinho,1,7,3,6.2,7.6,0.7,637,-12.46206,-41.41772
589,-38.97301,-12.29857,PRGMAI200,BA,INGÁ,Rio do Maia,1,3.3,3,1.4,5.2,1.9,638,-12.29857,-38.97301
590,-39.00107,-12.28564,PRGJCP600,BA,INGÁ,Rio Jacuípe,1,5.8,3,5,6.8,1,639,-12.28564,-39.00107
591,-39.38897,-11.80822,PRGJCP400,BA,INGÁ,Rio Jacuípe,1,7.7,3,4.2,11.6,3.7,640,-11.80822,-39.38897
592,-39.78906,-11.47067,PRGJCP300,BA,INGÁ,Rio Jacuípe,1,6.8,3,5.9,7.4,0.8,641,-11.47067,-39.78906
593,-40.29822,-11.60956,PRGJCP200,BA,INGÁ,Rio Jacuípe,1,6.7,3,5.3,7.6,1.2,642,-11.60956,-40.29822
594,-40.90033,-11.51,PRGJCP100,BA,INEMA,Jacuípe,1,5.5,3,4.8,6.9,1.2,643,-11.51,-40.90033
595,-40.12,-11.522,PRGBSJ003,BA,INEMA,Curimataí,1,7.1,3,6.3,8.1,0.9,645,-11.522,-40.12
596,-40.04576,-11.526,PRGBSJ001,BA,INEMA,Barragem São José,2,8.4,3,7.7,9.9,1.2,646,-11.526,-40.04576
597,-40.6325,-11.561,PRGBFR003,BA,INEMA,Barragem São José,2,4.8,3,2.8,7.2,2.3,647,-11.561,-40.6325
598,-40.59889,-11.564,PRGBFR001,BA,INEMA,Barragem França,2,5.9,3,3.6,8.8,2.7,648,-11.564,-40.59889
599,-39.02794,-12.54,PRGBCV004,BA,INEMA,Barragem França,2,7.9,3,6.4,9.2,1.4,649,-12.54,-39.02794
600,-39.26727,-12.543,PRGBCV003,BA,INEMA,Barragem Pedra do Cavalo,2,7.3,3,5.5,9.2,1.9,650,-12.543,-39.26727
601,-39.18264,-12.502,PRGBCV002,BA,INEMA,Barragem Pedra do Cavalo,2,7.2,3,5.1,9.4,2.1,651,-12.502,-39.18264
602,-39.05236,-12.432,PRGBCV001,BA,INEMA,Barragem Pedra do Cavalo,2,4.8,3,4.1,6.1,1.1,652,-12.432,-39.05236
603,-49.355,-20.62778,PRET04300,SP,CETESB,Rio Preto-UGRHI 15,1,1.5,6,0.7,2.6,0.7,653,-20.62778,-49.355
604,-49.6361,-20.2944,PRET02800,SP,CETESB,Rio Preto,1,4.7,6,3.3,6.5,1.1,654,-20.2944,-49.6361
605,-40.62703,-15.2315,PRDVRG100,BA,INEMA,Verruga,1,5.5,3,5.2,6.1,0.5,655,-15.2315,-40.62703
606,-39.05594,-15.66275,PRDPRD800,BA,INGÁ,Rio Pardo,1,5.4,3,4.6,6.3,0.8,656,-15.66275,-39.05594
607,-39.30447,-15.56856,PRDPRD600,BA,INGÁ,Rio Pardo,1,5.8,3,4.8,6.9,1.1,657,-15.56856,-39.30447
608,-39.4101,-15.57985,PRDPRD500,BA,INGÁ,Rio Pardo,1,5.7,3,4.6,7.4,1.5,658,-15.57985,-39.4101
609,-39.72177,-15.56024,PRDPRD430,BA,INGÁ,Rio Pardo,1,6.9,3,3.8,8.4,2.6,659,-15.56024,-39.72177
610,-39.86767,-15.52075,PRDPRD400,BA,INGÁ,Rio Pardo,1,5,3,4,6.6,1.3,660,-15.52075,-39.86767
611,-40.06611,-15.39111,PRDPRD350,BA,INEMA,Pardo,1,5,3,3.6,6.3,1.3,661,-15.39111,-40.06611
612,-40.62639,-15.27542,PRDPRD300,BA,INGÁ,Rio Pardo,1,5.8,3,5,7.2,1.2,662,-15.27542,-40.62639
613,-41.23711,-15.51314,PRDPRD200,BA,INGÁ,Rio Pardo,1,6,3,5,7.6,1.4,663,-15.51314,-41.23711
614,-40.04583,-15.654,PRDJUN500,BA,INEMA,Córrego Jundiá,1,4.6,3,0.1,8.6,4.3,665,-15.654,-40.04583
615,-40.87028,-14.90333,PRDCLB100,BA,INGÁ,Córrego lagoa de Baixo,1,1.3,3,0.9,1.9,0.5,666,-14.90333,-40.87028
616,-40.23783,-15.26144,PRDCGR400,BA,INGÁ,Catolé Grande,1,3.9,3,1.6,6.7,2.6,667,-15.26144,-40.23783
617,-40.24861,-15.23583,PRDCGR300,BA,INEMA,Catolé Grande,1,5.1,3,2.8,7.3,2.3,668,-15.23583,-40.24861
618,-45.68083,-22.82667,PRAT02400,SP,CETESB,Rio da Prata,1,5.6,6,2.6,6.6,1.5,669,-22.82667,-45.68083
619,-34.98832,-8.26086,PP80,PE,CPRH,Rio Pirapama,1,2.8,4,0,5.2,2.8,673,-8.26086,-34.98832
620,-35.00737,-8.26832,PP75,PE,CPRH,Rio Pirapama,1,4.4,3,1.2,6.1,2.7,674,-8.26832,-35.00737
621,-35.01501,-8.25646,PP68,PE,CPRH,Rio Gurjaú,1,3.7,4,0.7,6.5,2.9,675,-8.25646,-35.01501
622,-35.23723,-8.27223,PP24,PE,CPRH,Riacho da Destilaria Sibéria,1,5.6,4,4.4,6.8,1.1,676,-8.27223,-35.23723
623,-35.26508,-8.24229,PP20,PE,CPRH,Rio Pirapama,1,3.5,4,1.7,6,2.1,677,-8.24229,-35.26508
624,-35.31666,-8.22692,PP10,PE,CPRH,Rio Pirapama,1,6.6,3,6.5,6.8,0.2,678,-8.22692,-35.31666
625,-46.7908,-22.2939,PORC03900,SP,CETESB,Ribeirão dos Porcos,1,7.1,6,6.2,7.7,0.5,679,-22.2939,-46.7908
626,-47.09889,-23.61472,PORA02700,SP,CETESB,Rio Pirapora,1,2.7,6,0.8,6.8,2.5,680,-23.61472,-47.09889
627,-42.14453,-13.418,PMIPMI100,BA,INEMA,Paramirim,1,6.8,3,4.3,9.7,2.7,685,-13.418,-42.14453
628,-42.55172,-13.01286,PMIMCU100,BA,INGÁ,Açude Macaúbas,2,7.7,3,4.4,12.5,4.2,686,-13.01286,-42.55172
629,-46.30639,-22.84028,PJ024,MG,IGAM,Rio Jaguari,1,7.9,4,7.1,8.7,0.7,688,-22.84028,-46.30639
630,-46.12333,-22.83139,PJ021,MG,IGAM,Rio Jaguari,1,8.2,4,7.6,8.7,0.6,689,-22.83139,-46.12333
631,-46.39194,-22.74417,PJ018,MG,IGAM,Rio do Guardinha,1,6.2,4,5,7.6,1.1,690,-22.74417,-46.39194
632,-46.365,-22.75444,PJ015,MG,IGAM,Rio do Guardinha,1,8,4,7.5,8.6,0.5,691,-22.75444,-46.365
633,-46.45722,-22.70667,PJ012,MG,IGAM,Rio do Guardinha,1,7.3,4,6.6,8.1,0.6,692,-22.70667,-46.45722
634,-46.22639,-22.76333,PJ009,MG,IGAM,Rio Camanducaia,1,7.2,4,6.4,8.5,0.9,693,-22.76333,-46.22639
635,-46.15194,-22.76306,PJ006,MG,IGAM,Rio Camanducaia,1,6.4,4,5.5,7.1,0.7,694,-22.76306,-46.15194
636,-45.93722,-22.70528,PJ003,MG,IGAM,Rio Camanducaia,1,7.5,4,6.1,8.6,1.1,695,-22.70528,-45.93722
637,-46.39111,-22.88083,PJ001,MG,IGAM,Rio Jaguari,1,7.4,4,6.7,8.3,0.7,696,-22.88083,-46.39111
638,-48.12417,-20.56083,PITA04800,SP,CETESB,Ribeirão das Pitangueiras,1,2.7,6,1.5,4.2,1.2,697,-20.56083,-48.12417
639,-46.4292,-23.7144,PIRE02900,SP,CETESB,Ribeirão Pires,1,1.5,6,0.5,2.7,0.9,698,-23.7144,-46.4292
640,-35.34391,-5.92949,PIR01,RN,IGARN,Informação não disponível,1,7,3,6.7,7.3,0.3,699,-5.92949,-35.34391
641,-46.96083,-22.91472,PINO03900,SP,CETESB,Ribeirão Pinheiros,1,2.8,6,2.4,3.4,0.4,700,-22.91472,-46.96083
642,-46.98167,-23.01056,PINO02100,SP,CETESB,Ribeirão Pinheiros,1,12,5,7.5,16,3.3,701,-23.01056,-46.98167
643,-46.7483,-23.5311,PINH04900,SP,CETESB,Rio Pinheiros,1,0.6,6,0.2,1.6,0.5,702,-23.5311,-46.7483
644,-46.69361,-23.59389,PINH04500,SP,CETESB,Rio Pinheiros,1,0.6,6,0.2,1.8,0.6,703,-23.59389,-46.69361
645,-46.70972,-23.66472,PINH04250,SP,CETESB,Rio Pinheiros,1,2.4,6,0.3,10.6,4,704,-23.66472,-46.70972
646,-46.6739,-23.7025,PINH04100,SP,CETESB,Rio Pinheiros,1,4.2,6,2.6,6.1,1.4,705,-23.7025,-46.6739
647,-47.62944,-22.69917,PIMI02900,SP,CETESB,Ribeirão Piracicamirim,1,7.2,6,6.3,9.3,1.1,706,-22.69917,-47.62944
648,-39.78769,-17.81269,PIJPRP400,BA,INGÁ,Peruípe,1,6.4,3,5,7.2,1.2,707,-17.81269,-39.78769
649,-39.62142,-17.24792,PIJJUS400,BA,INGÁ,Jucuruçu-Braço Sul,1,7.7,3,7.5,7.8,0.2,708,-17.24792,-39.62142
650,-39.5445,-17.04511,PIJJUN400,BA,INGÁ,Jucuruçu-Braço Norte,1,7.2,3,6.9,7.5,0.3,709,-17.04511,-39.5445
651,-39.84134,-16.83831,PIJJUN250,BA,INGÁ,Jucuruçu-Braço Norte,1,7.5,3,7.1,7.9,0.4,710,-16.83831,-39.84134
652,-40.18944,-16.84556,PIJJUC100,BA,INEMA,Jucuruçu,1,7.3,3,6.5,7.8,0.7,711,-16.84556,-40.18944
653,-39.22361,-17.534,PIJALB900,BA,INEMA,Alcobaça,1,6.3,3,5.6,6.6,0.5,712,-17.534,-39.22361
654,-39.42736,-17.50536,PIJALB700,BA,INGÁ,Alcobaça,1,6.4,3,5.4,7.3,1,713,-17.50536,-39.42736
655,-39.64567,-17.51325,PIJALB500,BA,INGÁ,Alcobaça,1,7.1,3,6.9,7.3,0.2,714,-17.51325,-39.64567
656,-40.21556,-17.377,PIJALB230,BA,INEMA,Alcobaça,1,6.8,3,5.6,7.9,1.2,715,-17.377,-40.21556
657,-40.23075,-17.37306,PIJALB200,BA,INEMA,Alcobaça,1,7.6,3,7.4,7.9,0.3,716,-17.37306,-40.23075
658,-40.57031,-17.252,PIJALB050,BA,INEMA,Alcobaça,1,7.2,3,6.8,7.5,0.4,717,-17.252,-40.57031
659,-47.27583,-22.65972,PIAL02900,SP,CETESB,Ribeirão do Pinhal,1,6.7,6,4.6,9,1.6,718,-22.65972,-47.27583
660,-46.3925,-23.8575,PIAC02700,SP,CETESB,Rio Piaçaguera,1,6.2,6,4,7.5,1.4,719,-23.8575,-46.3925
661,-46.5048,-22.2354,PEXE02950,SP,CETESB,Rio do Peixe-UGRHI 9,1,4.8,6,3.4,5.5,0.7,721,-22.2354,-46.5048
662,-46.53556,-22.56472,PEXE02150,SP,CETESB,Rio do Peixe,1,8.3,6,7.6,9.2,0.6,722,-22.56472,-46.53556
663,-47.25,-22.0483,PEVA02900,SP,CETESB,Rio da Itupeva,1,7.1,6,4.6,8.6,1.4,723,-22.0483,-47.25
664,-47.00611,-24.32889,PETO02900,SP,CETESB,Rio Preto,1,4.7,6,3.3,6.1,1.1,724,-24.32889,-47.00611
665,-46.4178,-23.8683,PERE02900,SP,CETESB,Rio Perequê,1,7.9,6,6.7,9.1,0.8,725,-23.8683,-46.4178
666,-46.3475,-23.46444,PEOV03900,SP,CETESB,Ribeirão Perová,1,3.5,6,1.8,5.3,1.2,726,-23.46444,-46.3475
667,-45.10583,-23.48694,PEMI02900,SP,CETESB,Rio Perequê-Mirim,1,7.5,6,6.8,7.8,0.4,727,-23.48694,-45.10583
668,-51.7028,-21.6044,PEIX02800,SP,CETESB,Rio do Peixe,1,7.3,6,6.4,7.9,0.5,728,-21.6044,-51.7028
669,-51.1975,-21.82528,PEIX02600,SP,CETESB,Rio do Peixe-UGRHI 21,1,7.4,6,6.9,8,0.4,729,-21.82528,-51.1975
670,-50.76861,-22.00278,PEIX02400,SP,CETESB,Rio do Peixe-UGRHI 21,1,7.4,6,6.1,8.4,0.9,730,-22.00278,-50.76861
671,-50.05,-22.3044,PEIX02100,SP,CETESB,Rio do Peixe,1,7,6,6.3,7.9,0.7,731,-22.3044,-50.05
672,-57.72569,-10.82331,PEI141,MT,SEMA,Rio dos Peixes,1,4.9,3,4.3,5.8,0.8,732,-10.82331,-57.72569
673,-46.8858,-23.5769,PEDA03900,SP,CETESB,Ribeirão das Pedras,1,3.5,6,1.4,5.9,1.7,733,-23.5769,-46.8858
674,-46.2883,-23.5792,PEBA00900,SP,CETESB,Reservatório Taiaçupeba,2,8.1,6,7.1,9.1,0.9,734,-23.5792,-46.2883
675,-40.17078,-17.85572,PE001,MG,IGAM,Informação não disponível,1,4.9,4,2.9,6.2,1.5,735,-17.85572,-40.17078
676,-41.23528,-15.51139,PD005,MG,IGAM,Rio Pardo,1,7.9,4,7.3,8.4,0.5,736,-15.51139,-41.23528
677,-41.45861,-15.74364,PD004,MG,IGAM,Rio Mosquito,1,4.1,4,2.3,4.9,1.2,737,-15.74364,-41.45861
678,-42.17214,-15.70292,PD003,MG,IGAM,Rio Pardo,1,7.1,4,6.6,7.7,0.5,738,-15.70292,-42.17214
679,-42.62531,-15.35558,PD002,MG,IGAM,Rio do Cedro,1,6.3,4,5.2,6.9,0.8,739,-15.35558,-42.62531
680,-42.53667,-15.19339,PD001,MG,IGAM,Rio Pardo,1,6.1,3,5.6,6.6,0.5,740,-15.19339,-42.53667
681,-48.1742,-22.6289,PCBP02500,SP,CETESB,Braço do Rio Piracicaba,1,11.2,6,5.9,23.9,6.8,741,-22.6289,-48.1742
682,-47.7775,-22.6919,PCAB02800,SP,CETESB,Rio Piracicaba,1,3.8,6,2.3,6,1.3,742,-22.6919,-47.7775
683,-47.67194,-22.69556,PCAB02300,SP,CETESB,Rio Piracicaba,1,4.6,6,1.4,6.5,2.2,743,-22.69556,-47.67194
684,-47.6494,-22.7122,PCAB02220,SP,CETESB,Rio Piracicaba,1,2.6,6,1.3,7.7,2.5,744,-22.7122,-47.6494
685,-47.5828,-22.6889,PCAB02192,SP,CETESB,Rio Piracicaba,1,0.8,6,0.4,1.2,0.3,745,-22.6889,-47.5828
686,-47.3872,-22.6975,PCAB02135,SP,CETESB,Rio Piracicaba,1,0.3,6,0.1,0.5,0.2,746,-22.6975,-47.3872
687,-47.3228,-22.7108,PCAB02100,SP,CETESB,Rio Piracicaba,1,2.9,6,0.9,4.9,1.6,747,-22.7108,-47.3228
688,-46.89334,-19.78894,PB057,MG,IGAM,Informação não disponível,1,7.8,4,5.4,9.8,1.8,755,-19.78894,-46.89334
689,-46.67007,-20.14698,PB056,MG,IGAM,Informação não disponível,1,7.9,3,7.4,8.1,0.4,756,-20.14698,-46.67007
690,-46.78833,-19.07017,PB055,MG,IGAM,Informação não disponível,1,7.4,4,6.2,8.3,0.9,757,-19.07017,-46.78833
691,-50.67122,-19.49422,PB054,MG,IGAM,Informação não disponível,1,6.5,4,5.8,7.1,0.6,758,-19.49422,-50.67122
692,-50.38192,-19.22803,PB053,MG,IGAM,Informação não disponível,1,6.6,4,4.1,7.5,1.6,759,-19.22803,-50.38192
693,-50.47086,-19.32461,PB052,MG,IGAM,Informação não disponível,1,5.3,4,1.2,7.4,2.8,760,-19.32461,-50.47086
694,-49.99994,-18.89014,PB051,MG,IGAM,Informação não disponível,1,7.6,4,7.1,8.1,0.4,761,-18.89014,-49.99994
695,-49.06061,-19.37703,PB050,MG,IGAM,Informação não disponível,1,7.4,4,6.9,7.9,0.4,762,-19.37703,-49.06061
696,-49.05681,-18.87758,PB049,MG,IGAM,Informação não disponível,1,7.6,4,6.9,8,0.5,764,-18.87758,-49.05681
697,-49.02511,-18.94686,PB048,MG,IGAM,Informação não disponível,1,8,4,7.5,8.3,0.3,765,-18.94686,-49.02511
698,-48.57142,-19.06731,PB047,MG,IGAM,Informação não disponível,1,7.6,4,7.1,7.8,0.3,766,-19.06731,-48.57142
