﻿_id,AN_BASE,ID_TIPO_PRODUCAO,ID_SUBTIPO_PRODUCAO,QT_ANO_EGRESSO_M,QT_ANO_EGRESSO_F,QT_ANO_EGRESSO_D,CD_PROGRAMA_IES,NM_PROGRAMA_IES,SG_ENTIDADE_ENSINO,NM_ENTIDADE_ENSINO,ID_ADD_PRODUCAO_INTELECTUAL,NR_ORDEM,ID_PESSOA_DISCENTE,ID_PESSOA_DOCENTE,ID_PARTICIPANTE_PPG_IES,ID_PESSOA_PART_EXTERNO,NM_AUTOR,TP_AUTOR,NM_TP_CATEGORIA_DOCENTE,NM_NIVEL_DISCENTE,NM_ABNT_AUTOR,CD_AREA_CONHECIMENTO,NM_AREA_CONHECIMENTO,ID_NATUREZA_ATUACAO,NM_NATUREZA_ATUACAO,ID_PAIS,NM_PAIS,IN_GLOSA
5371,2017,3,29,,,,26004011001P9,ENSINO EM SAÚDE E TECNOLOGIA,UNCISAL,UNIVERSIDADE ESTADUAL DE CIENCIAS DA SAUDE DE ALAGOAS,22665133,1,,99438,,,PEDRO DE LEMOS MENEZES,DOCENTE,PERMANENTE,"","MENEZES, P. L.",,"",,"",,"",0
5372,2017,3,29,,,,26004011001P9,ENSINO EM SAÚDE E TECNOLOGIA,UNCISAL,UNIVERSIDADE ESTADUAL DE CIENCIAS DA SAUDE DE ALAGOAS,22665162,1,,99438,,,PEDRO DE LEMOS MENEZES,DOCENTE,PERMANENTE,"","MENEZES, P. L.",,"",,"",,"",0
5373,2017,3,29,,,,26004011001P9,ENSINO EM SAÚDE E TECNOLOGIA,UNCISAL,UNIVERSIDADE ESTADUAL DE CIENCIAS DA SAUDE DE ALAGOAS,22665163,1,,99438,,,PEDRO DE LEMOS MENEZES,DOCENTE,PERMANENTE,"","MENEZES, P. L.",,"",,"",,"",0
5374,2017,3,29,,,,26004011001P9,ENSINO EM SAÚDE E TECNOLOGIA,UNCISAL,UNIVERSIDADE ESTADUAL DE CIENCIAS DA SAUDE DE ALAGOAS,22665169,1,,99438,,,PEDRO DE LEMOS MENEZES,DOCENTE,PERMANENTE,"","MENEZES, P. L.",,"",,"",,"",0
5375,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665361,5,,24175,,,JOSE AUGUSTO FERREIRA PEREZ VILLAR,DOCENTE,PERMANENTE,"","VILLAR, JOSE A. F. P.",,"",,"",,"",0
5376,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665361,4,,,747742,751157,FELIPE ROCHA DA SILVA SANTOS,PARTICIPANTE EXTERNO,"","","SANTOS, F. R. S.",,"",,"",,"",0
5377,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665361,2,,,,,A. J. P. S. GOMES,-,"","","GOMES, A. J. P. S.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5378,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665361,3,,,,,CARLA D. F. SOUZA,-,"","","SOUZA, C. D. F.",20800002,BIOQUÍMICA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5379,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665361,1,,,758066,1173327,JESSICA TAUANY ANDRADE,PARTICIPANTE EXTERNO,"","","ANDRADE, J. T.",,"",,"",,"",0
5380,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665361,6,,162306,,,MARCELO GONZAGA DE FREITAS ARAUJO,DOCENTE,COLABORADOR,"","ARAUJO, M. G. F.",,"",,"",,"",0
5381,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665362,7,,162306,,,MARCELO GONZAGA DE FREITAS ARAUJO,DOCENTE,COLABORADOR,"","ARAUJO, M. G. F.",,"",,"",,"",0
5382,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665362,5,,,747742,751157,FELIPE ROCHA DA SILVA SANTOS,PARTICIPANTE EXTERNO,"","","SANTOS, F. R. S.",,"",,"",,"",0
5383,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665362,3,,,1741829,987159,ANA JULIA PEREIRA SANTINHO GOMES,PARTICIPANTE EXTERNO,"","","GOMES, A. J. P. S.",,"",,"",,"",0
5384,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665362,4,,,,,CARLA DAIANE FERREIRA DE SOUZA,-,"","","SOUZA, C. D. F.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5385,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665362,1,,,758066,1173327,JESSICA TAUANY ANDRADE,PARTICIPANTE EXTERNO,"","","ANDRADE, J. T.",,"",,"",,"",0
5386,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665362,2,,,612342,121863,JAQUELINE MARIA SIQUEIRA FERREIRA,PARTICIPANTE EXTERNO,"","","FERREIRA, JAQUELINE M. SIQUEIRA",,"",,"",,"",0
5387,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665362,6,,24175,,,JOSE AUGUSTO FERREIRA PEREZ VILLAR,DOCENTE,PERMANENTE,"","VILLAR, JOSE A. F. P.",,"",,"",,"",0
5388,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665398,1,,125658,,,SILVIA LIGORIO FIALHO,DOCENTE,COLABORADOR,"","FIALHO, S.L.",,"",,"",,"",0
5389,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665398,6,,,,,SARAH OLIVEIRA LAMAS DE SOUZA,-,"","","SOUZA, S. O. L.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5390,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665398,3,,,,,LUIZ GUILHERME DIAS HENEINE,-,"","","HENEINE, L.G.D.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5391,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665398,2,,,733413,1222888,MARIA EDUARDA AMARAL PINTO,PARTICIPANTE EXTERNO,"","","PINTO, M. E. A.",,"",,"",,"",0
5392,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665398,4,,,1351597,21170,RODRIGO LAMBERT OREFICE,PARTICIPANTE EXTERNO,"","","ORÉFICE, R. L.",,"",,"",,"",0
5393,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665398,5,,,787289,6370,ARMANDO DA SILVA CUNHA JUNIOR,PARTICIPANTE EXTERNO,"","",SILVA-CUNHA A. J.,,"",,"",,"",0
5394,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665416,3,,,787289,6370,ARMANDO DA SILVA CUNHA JUNIOR,PARTICIPANTE EXTERNO,"","",SILVA-CUNHA A. J.,,"",,"",,"",0
5395,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665416,1,,,,,BRENDA F. M. CASTRO,-,"","","CASTRO, B. F. M.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5396,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665416,2,,,,,MILENA CRISTINA RIBEIRO SOUZA MAGALHÃES,-,"","","MAGALHAES, M. C. R. S.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5397,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665416,4,,125658,,,SILVIA LIGORIO FIALHO,DOCENTE,COLABORADOR,"","FIALHO, S.L.",,"",,"",,"",0
5398,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665426,1,,28158,,,GISELE RODRIGUES DA SILVA,DOCENTE,PERMANENTE,"","SILVA, G. R.",,"",,"",,"",0
5399,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665426,2,,,,,THAYNARA FARIA GOMES,-,"","","GOMES, T. F.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5400,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665467,2,,,,,HARLEY DA SILVA TAVARES,-,"","","TAVARES, H. S.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5401,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665467,1,,28158,,,GISELE RODRIGUES DA SILVA,DOCENTE,PERMANENTE,"","SILVA, G. R.",,"",,"",,"",0
5402,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665491,1,,28158,,,GISELE RODRIGUES DA SILVA,DOCENTE,PERMANENTE,"","SILVA, G. R.",,"",,"",,"",0
5403,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665491,2,,,,,RAMON DE OLIVEIRA SOUZA,-,"","","SOUZA, R. O.",90400003,BIOTECNOLOGIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5404,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665491,3,,,1742262,970435,JULIANA TEIXEIRA DE MAGALHAES,PARTICIPANTE EXTERNO,"","","MAGALHÃES, J. T.",,"",,"",,"",0
5405,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665492,4,2634395,,,,JESSICA FERREIRA CARDOSO,DISCENTE,"",MESTRADO,"CARDOSO, JESSICA FERREIRA",,"",,"",,"",0
5406,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665492,3,,,1601180,162904,MARINA GOULART DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, M. G.",,"",,"",,"",0
5407,2017,3,29,0,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665492,2,2085326,,,,DIEGO DA SILVA RIBEIRO,DISCENTE,"",MESTRADO,"RIBEIRO, D. S.",,"",,"",,"",0
5408,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665492,1,,28158,,,GISELE RODRIGUES DA SILVA,DOCENTE,PERMANENTE,"","SILVA, G. R.",,"",,"",,"",0
5409,2017,3,29,,,,32004010010P9,ENGENHARIA FLORESTAL,UFLA,UNIVERSIDADE FEDERAL DE LAVRAS,22665556,4,,,1931616,461032,ANDRE LUIS LOPES DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, A. L. L.",,"",,"",,"",0
5410,2017,3,29,,,,32004010010P9,ENGENHARIA FLORESTAL,UFLA,UNIVERSIDADE FEDERAL DE LAVRAS,22665556,2,,,1931940,334324,TABATA BERGONCI,PARTICIPANTE EXTERNO,"","","BERGONCI, T.",,"",,"",,"",0
5411,2017,3,29,,,,32004010010P9,ENGENHARIA FLORESTAL,UFLA,UNIVERSIDADE FEDERAL DE LAVRAS,22665556,3,,,1685368,77442,ENEAS RICARDO KONZEN,PARTICIPANTE EXTERNO,"","","KONZEN, E. R.",,"",,"",,"",0
5412,2017,3,29,,,,32004010010P9,ENGENHARIA FLORESTAL,UFLA,UNIVERSIDADE FEDERAL DE LAVRAS,22665556,1,,52172,,,GILVANO EBLING BRONDANI,DOCENTE,PERMANENTE,"","BRONDANI, G. E.",,"",,"",,"",0
5413,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665570,2,,,,,ADRIANA DE FATIMA PEREIRA,-,"","","PEREIRA, A. F.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
5414,2017,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,22665570,1,,28158,,,GISELE RODRIGUES DA SILVA,DOCENTE,PERMANENTE,"","SILVA, G. R.",,"",,"",,"",0
5415,2017,3,29,,,,33142017002P7,SAÚDE AMBIENTAL,FMU,CENTRO UNIVERSITÁRIO DAS FACULDADES METROPOLITANAS UNIDAS,22667175,2,,289718,,,ERICO DA SILVA LIMA,DOCENTE,PERMANENTE,"","LIMA, E. S.",,"",,"",,"",0
5416,2017,3,29,,,,33142017002P7,SAÚDE AMBIENTAL,FMU,CENTRO UNIVERSITÁRIO DAS FACULDADES METROPOLITANAS UNIDAS,22667175,1,2571594,,,,VITORIA SOUZA DE OLIVEIRA NASCIMENTO,DISCENTE,"",BACHARELADO,"NASCIMENTO, V. S. O.",,"",,"",,"",0
5417,2017,3,29,,,,33114013002P4,CIÊNCIAS BIOMÉDICAS,UNIARARAS,CENTRO UNIVERSITÁRIO HERMINIO OMETTO,22667603,2,,,929167,535242,EDSON ROSA PIMENTEL,PARTICIPANTE EXTERNO,"","","PIMENTEL, E. R.",,"",,"",,"",0
5418,2017,3,29,,,,33114013002P4,CIÊNCIAS BIOMÉDICAS,UNIARARAS,CENTRO UNIVERSITÁRIO HERMINIO OMETTO,22667603,1,,267706,,,ANDREA APARECIDA DE ARO,DOCENTE,PERMANENTE,"","ARO, A. A.",,"",,"",,"",0
5419,2017,3,29,,,,33004137046P4,CIÊNCIAS BIOLÓGICAS (BIOLOGIA CELULAR E MOLECULAR),UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),22668391,3,,5697,,,MARIA IZABEL CAMARGO MATHIAS,DOCENTE,PERMANENTE,"","CAMARGO, M. I. S.",,"",,"",,"",0
5420,2017,3,29,,,,33004137046P4,CIÊNCIAS BIOLÓGICAS (BIOLOGIA CELULAR E MOLECULAR),UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),22668391,2,,,,,"CAMARGO, MIS",-,"","","CAMARGO, M.I.S.",20100000,BIOLOGIA GERAL,4,PESSOA FÍSICA,31,BRASIL,0
5421,2017,3,29,,,,33004137046P4,CIÊNCIAS BIOLÓGICAS (BIOLOGIA CELULAR E MOLECULAR),UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),22668391,1,,,,,JONAS CONTIERO,-,"","","CONTIERO, J.",20100000,BIOLOGIA GERAL,4,PESSOA FÍSICA,31,BRASIL,0
5422,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22668615,3,,20498,,,PETRONIO FILGUEIRAS DE ATHAYDE FILHO,DOCENTE,PERMANENTE,"","ATHAYDE FILHO, P. F.",,"",,"",,"",0
5423,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22668615,2,,,1992076,169150,MATHEUS MORAIS DE OLIVEIRA MONTEIRO,PARTICIPANTE EXTERNO,"","","MONTEIRO, M. M. O.",,"",,"",,"",0
5424,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22668615,4,,,,,HELIVALDO DIOGENES DA SILVA SOUZA,-,"","","SOUZA, H. D. S.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5425,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22668615,6,,,1075157,968021,BRUNO FREITAS LIRA,PARTICIPANTE EXTERNO,"","","FREITAS, L. B.",,"",,"",,"",0
5426,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22668615,5,,,,,ROXANA PEREIRA FERNANDES DE SOUSA,-,"","","SOUSA, R. P. F.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5427,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22668615,1,,196524,,,VALDIR DE ANDRADE BRAGA,DOCENTE,COLABORADOR,"","BRAGA, V. A.",,"",,"",,"",0
5428,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671049,2,,159458,,,ENEAS RICARDO DE MORAIS GOMES,DOCENTE,COLABORADOR,"","GOMES, E. R. M.",,"",,"",,"",0
5429,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671049,1,1445516,,,,JOHN ALLEF MACHADO FREITAS,DISCENTE,"",BACHARELADO,"FREITAS, J. A. M.",,"",,"",,"",0
5430,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671056,3,,,,,MARIE EUGÉNIE MALZAC,-,"","","MALZAC, M. E.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5431,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671056,2,,,,,AFRANIO GABRIEL DA SILVA,-,"","","DA SILVA, AFRANIO GABRIEL",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5432,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671056,1,,20498,,,PETRONIO FILGUEIRAS DE ATHAYDE FILHO,DOCENTE,PERMANENTE,"","ATHAYDE FILHO, P. F.",,"",,"",,"",0
5433,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671057,1,,20498,,,PETRONIO FILGUEIRAS DE ATHAYDE FILHO,DOCENTE,PERMANENTE,"","ATHAYDE FILHO, P. F.",,"",,"",,"",0
5434,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671057,4,,,1075157,968021,BRUNO FREITAS LIRA,PARTICIPANTE EXTERNO,"","","FREITAS, L. B.",,"",,"",,"",0
5435,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671057,7,,,,,ISABELA LIRA ANÉSIO,-,"","","ANESIO, I. L.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5436,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671057,2,,,1071552,510768,JOSE MARIA BARBOSA FILHO,PARTICIPANTE EXTERNO,"","","BARBOSA FILHO, J. M.",,"",,"",,"",0
5437,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671057,6,,,,,GRACIELLE ANGELINE TAVARES DA SILVA,-,"","","SILVA, G. A. T.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5438,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671057,5,,,,,PRISCILA SANTOS VIEIRA DE LIMA,-,"","","LIMA, P. S. V.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5439,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671057,3,,,,,HELIVALDO DIÓGENES DA SILVA SOUZA,-,"","","SOUZA, H. D.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5440,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671063,5,,,,,EMMELY OLIVEIRA DA TRINDADE,-,"","","TRINDADE, E. O.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5441,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671063,2,,,1071552,510768,JOSE MARIA BARBOSA FILHO,PARTICIPANTE EXTERNO,"","","BARBOSA FILHO, J. M.",,"",,"",,"",0
5442,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671063,3,,,,,HELIVALDO DIÓGENES DA SILVA SOUZA,-,"","","SOUZA, H. D.",10600000,QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
5443,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671063,4,,,1677461,77702,MARIA CLAUDIA RODRIGUES BRANDAO,PARTICIPANTE EXTERNO,"","","BRANDÃO, M. C. R.",,"",,"",,"",0
5444,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671063,1,,20498,,,PETRONIO FILGUEIRAS DE ATHAYDE FILHO,DOCENTE,PERMANENTE,"","ATHAYDE FILHO, P. F.",,"",,"",,"",0
5445,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671138,2,,,2000269,19158,JADER DOS SANTOS CRUZ,PARTICIPANTE EXTERNO,"","","CRUZ, J. S.",,"",,"",,"",0
5446,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671138,4,,,2000321,1433514,DIEGO SANTOS DE SOUZA,PARTICIPANTE EXTERNO,"","","SOUZA, D. S.",,"",,"",,"",0
5447,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671138,3,,,2000277,1491614,JOSE FERREIRA SARMENTO NETO,PARTICIPANTE EXTERNO,"","","NETO, J. F. S.",,"",,"",,"",0
5448,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671138,1,,,2000279,536377,CARLA MARIA LINS DE VASCONCELOS,PARTICIPANTE EXTERNO,"","","DE VASCONCELOS, CARLA MARIA LINS",,"",,"",,"",0
5449,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671138,7,,,2000346,3031537,FAGNER DAYAN DE LIMA GOMES,PARTICIPANTE EXTERNO,"","","GOMES, F. D. L.",,"",,"",,"",0
5450,2017,3,29,,,,24001015074P1,BIOTECNOLOGIA,UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),22671138,11,,,2000371,1434057,ITAMAR COUTO GUEDES DE JESUS,PARTICIPANTE EXTERNO,"","","JESUS, I. C. G.",,"",,"",,"",0
