﻿_id,Region,PROV_CODE,PROV_NA_ENG,DIST_CODE,DIST_NA_ENG,OP_ESNFI,OC_ESNFI,OP_FSAC,OC_FSAC,OP_HEALTH,OC_HEALTH,OP_NUTRITION,OC_NUTRITION,OP_PROTECTION,OC_PROTECTION,OP_WASH,OC_WASH
102,Eastern,6.0,Nangarhar,601.0,Jalalabad,"APA, IRC, NRC, DRC, ACTED, IOM, AIESO, SCI, IMC, NCRO, NPO/RRAA","UNICEF, UNHCR","FGA, DRC, MADERA, RI, ACTED, APA, AADA","NPO/RRAA, NCRO, SHPOUL","AADA, SCI","UNICEF, WHO",AADA,"UNICEF, WFP, IRC, SCI, HN-TPO","","","DACAAR, NPO/RRAA, NRC, SCA, SCI, UNICEF, UNHCR, SHPOUL, ZOA",""
103,Eastern,6.0,Nangarhar,607.0,Kama,"APA, IRC, NRC, DRC, AIESO","NCRO, ACTED, SCI, IMC, NPO/RRAA, UNHCR, OHW","FGA, DRC, MADERA, RI, APA, AADA","NPO/RRAA, NCRO, SHPOUL, WHH","TDH, PU-AMI, SCI","WHO, HN-TPO",AADA,"IRC, SCI","","","DACAAR, SHPOUL, IRC",UNICEF
104,Eastern,6.0,Nangarhar,604.0,Khogyani,"APA, IOM, NRC, NCRO","ACTED, AIESO, SCI, NPO/RRAA","FGA, MADERA, RI, NCRO, APA, AADA","NPO/RRAA, SHPOUL","AADA, PU-AMI, SCI",WHO,AADA,"","","","","NCRO, DACAAR, ZOA"
105,Eastern,6.0,Nangarhar,614.0,Kot,"APA, IOM","ACTED, AIESO, SCI, NPO/RRAA","FGA, MADERA, RI, APA, AADA","NPO/RRAA, SHPOUL",PU-AMI,"WHO, AADA",AADA,"","","","",""
106,Eastern,6.0,Nangarhar,608.0,Kuzkunar,"APA, IRC, NRC, IOM","NCRO, ACTED, AFGHANAID, AIESO, SCI, NPO/RRAA, IMC, UNHCR","FGA, MADERA, RI, NRC, APA, AADA","NPO/RRAA, NCRO, SHPOUL, WHH",SCI,"WHO, AADA, HN-TPO",AADA,IRC,"","","SHPOUL, NRC, UNICEF, ZOA",""
107,Eastern,6.0,Nangarhar,620.0,Lalpur,"APA, IOM, NRC","IRC, ACTED, AIESO, SCI, NPO/RRAA, IMC","FGA, MADERA, RI, APA, AADA","NPO/RRAA, SHPOUL","AADA, IOM","RI, WHO",AADA,"","","","",""
108,Eastern,6.0,Nangarhar,619.0,Muhmand Dara,"APA, IOM, NRC","NCRO, ACTED, AIESO, IRC, SCI, NPO/RRAA, IMC","FGA, MADERA, RI, APA, AADA","NPO/RRAA, SHPOUL",PU-AMI,"RI, WHO",AADA,"","","","",""
109,Eastern,6.0,Nangarhar,621.0,Nazyan,"APA, IOM","AIESO, SCI, IMC","FGA, MADERA, RI, APA, AADA","","","WHO, AADA",AADA,"","","","",""
110,Eastern,6.0,Nangarhar,612.0,Pachieragam,"APA, IOM, AIESO","NCRO, SCI","FGA, MADERA, RI, APA, AADA","NPO/RRAA, NCRO","AADA, PU-AMI",WHO,AADA,"","","","",""
111,Eastern,6.0,Nangarhar,606.0,Rodat,"APA, IRC, NRC, NCRO, IOM","ACTED, SCI, IMC, NPO/RRAA","FGA, MADERA, RI, WHH, NRC, APA, AADA","NPO/RRAA, NCRO",PU-AMI,"WHO, AADA",AADA,"","","",DACAAR,""
112,Eastern,6.0,Nangarhar,611.0,Sherzad,APA,"AIESO, SCI, NPO/RRAA",AADA,NPO/RRAA,"","WHO, AADA","",AADA,"","","",""
113,Eastern,6.0,Nangarhar,618.0,Shinwar,"APA, IOM","IRC, ACTED, AIESO, SCI, NPO/RRAA","FGA, MADERA, RI, APA, AADA","NPO/RRAA, SHPOUL",PU-AMI,"WHO, AADA",AADA,"","","","",""
114,Eastern,6.0,Nangarhar,603.0,Surkhrod,"APA, IRC, NRC, SCI, NCRO, DRC, ACTED, AIESO, IOM, IMC","AFGHANAID, NPO/RRAA, UNHCR","FGA, DRC, MADERA, RI, WHH, ACTED, NRC, APA, AADA","NPO/RRAA, NCRO, SHPOUL","AADA, PU-AMI, SCI","WHO, HN-TPO",AADA,"IRC, SCI","","","NRC, SHPOUL, DACAAR",""
115,Eastern,14.0,Nuristan,1408.0,Barg-e-Matal,"","","",SHPOUL,"","WHO, SHRO","",SHRO,"","","",IMC
116,Eastern,14.0,Nuristan,1403.0,Duab,IMC,"","MADERA, SHRO",SHPOUL,"","WHO, SHRO",SHRO,HADAF,"","",DACAAR,IMC
117,Eastern,14.0,Nuristan,1407.0,Kamdesh,IMC,"",SHRO,SHPOUL,"","WHO, SHRO",SHRO,HADAF,"","","",""
118,Eastern,14.0,Nuristan,1402.0,Mandol,IMC,"","",SHPOUL,"","WHO, SHRO","","SHRO, AHDAA","","","",IMC
119,Eastern,14.0,Nuristan,1404.0,Nurgeram,IMC,IOM,SHRO,"NPO/RRAA, SHPOUL","","WHO, SHRO",SHRO,HADAF,"","",DACAAR,""
120,Eastern,14.0,Nuristan,1401.0,Poruns,"APA, IMC","ACTED, IOM","MADERA, APA, SHRO",SHPOUL,"","WHO, SHRO",SHRO,HADAF,"","",DACAAR,IMC
121,Eastern,14.0,Nuristan,1405.0,Wama,"APA, IMC","ACTED, IOM","MADERA, APA, SHRO",SHPOUL,"","WHO, SHRO",SHRO,HADAF,"","",DACAAR,IMC
122,Eastern,14.0,Nuristan,1406.0,Waygal,"APA, IMC","IOM, ACTED","MADERA, APA, SHRO",SHPOUL,"","SHRO, WHO",SHRO,HADAF,"","","",IMC
123,North Eastern,15.0,Badakhshan,1504.0,Arghanjkhwa,"","NAC, AKAH, ACTED, FOCUS","AKF, NAC",IDSH,"CAF, BARAN, AKHS","","AKF, CAF, BARAN",IDSH,"","",NAC,""
124,North Eastern,15.0,Badakhshan,1503.0,Argo,AFGHANAID,"IOM, ME, NAC, ACTED","NAC, ME, DCA, AFGHANAID, SFL","WFP, IDSH, ACTED","CAF, BARAN","","CAF, BARAN",IDSH,"","","ME, NAC",""
125,North Eastern,15.0,Badakhshan,1512.0,Baharak,ACTED,IOM,"NEI, AKF, SFL","WFP, IDSH, ACTED","AKHS, CAF, BARAN","","AKHS, CAF, BARAN, AKF",IDSH,"","","AKF, DACAAR",ME
126,North Eastern,15.0,Badakhshan,1510.0,Darayem,AFGHANAID,"AKAH, IOM, ME, NAC, ACTED, FOCUS","NAC, ME, DCA, AFGHANAID, SFL","WFP, IDSH, ACTED","CAF, BARAN","","CAF, BARAN",IDSH,"","","ME, NAC",""
127,North Eastern,15.0,Badakhshan,1524.0,Darwaz,"","AKAH, FOCUS, ACTED","AKF, RF","WFP, IDSH",AKHS,"","AKHS, AKF",IDSH,"","",AKF,""
128,North Eastern,15.0,Badakhshan,1515.0,Darwaz-e-Balla,"","AKAH, FOCUS, ACTED","RF, DCA","WFP, IDSH",AKHS,"",AKHS,IDSH,"","",AKF,ME
129,North Eastern,15.0,Badakhshan,1523.0,Eshkmesh,ACTED,"IOM, ME, AKAH, NAC","SFL, NAC, DCA, NEI, ACTED","WFP, IDSH, ME","AKHS, CAF, BARAN","","AKHS, CAF, BARAN",IDSH,"","","DACAAR, NAC","ACTED, ME"
130,North Eastern,15.0,Badakhshan,1501.0,Fayzabad,ACTED,"AKAH, FOCUS, ME","ACTED, ME, AKF, NAC, SFL","WFP, IDSH",AKHS,"","AKHS, AKF",IDSH,"","",ME,""
131,North Eastern,15.0,Badakhshan,1521.0,Jorm,ACTED,"AKAH, FOCUS","SFL, DCA","WFP, IDSH",AKHS,"",AKHS,IDSH,"","","",""
132,North Eastern,15.0,Badakhshan,1518.0,Keshem,"ACTED, ME, AFGHANAID",NAC,"NEI, NAC, ME, ACTED, SFL, DCA, AFGHANAID","WFP, IDSH","CAF, BARAN, SCA","","CAF, BARAN",IDSH,"","","ACTED, NAC, DACAAR",ME
133,North Eastern,15.0,Badakhshan,1511.0,Khash,ACTED,IOM,"ACTED, ME, AKF, DCA, SFL","IDSH, WFP",AKHS,"","AKHS, AKF",IDSH,"","","",ME
134,North Eastern,15.0,Badakhshan,1517.0,Khwahan,"","ACTED, FOCUS","AKF, RF","WFP, IDSH","CAF, BARAN","","CAF, BARAN, AKF",IDSH,"","",AKF,""
135,North Eastern,15.0,Badakhshan,1516.0,Kofab,"","AKAH, ACTED, FOCUS","AKF, RF","WFP, IDSH",AKHS,"","AKHS, AKF",IDSH,"","","",""
136,North Eastern,15.0,Badakhshan,1505.0,Kohestan,CONCERN,"NAC, ACTED","CONCERN, NAC, LRSEDO, DCA",IDSH,"CAF, BARAN","","CAF, BARAN",IDSH,"","","CONCERN, NAC",""
137,North Eastern,15.0,Badakhshan,1526.0,Koran Wa Monjan,"",AKAH,AKF,IDSH,AKHS,"","AKHS, AKF",IDSH,"","","",""
138,North Eastern,15.0,Badakhshan,1506.0,Raghestan,CONCERN,"NAC, ACTED","CONCERN, NAC, DCA",IDSH,"CAF, BARAN","","CAF, BARAN",IDSH,"","","CONCERN, NAC",""
139,North Eastern,15.0,Badakhshan,1508.0,Shahr-e-Buzorg,ACTED,"IOM, ME","ACTED, DCA, LRSEDO, SFL","WFP, IDSH, ME","CAF, BARAN","","CAF, BARAN",IDSH,"","",ACTED,ME
140,North Eastern,15.0,Badakhshan,1525.0,Shaki,"","AKAH, ACTED, FOCUS, ME","AKF, RF","WFP, IDSH, ME",AKHS,"","AKHS, AKF",IDSH,"","",AKF,ME
141,North Eastern,15.0,Badakhshan,1514.0,Shighnan,"","AKAH, ACTED, FOCUS","AKF, ME, RF","IDSH, WFP",AKHS,"","AKHS, AKF",IDSH,"","","AKF, ME",""
142,North Eastern,15.0,Badakhshan,1513.0,Shuhada,"","ACTED, ME","AKF, NAC, NEI, SFL","WFP, IDSH, ME",AKHS,"","AKHS, AKF",IDSH,"","",AKF,ME
143,North Eastern,15.0,Badakhshan,1519.0,Tagab,"","ACTED, ME","DCA, SFL","WFP, IDSH, ME","CAF, BARAN","","CAF, BARAN",IDSH,"","","",ME
144,North Eastern,15.0,Badakhshan,1509.0,Teshkan,ACTED,"IOM, ME","SFL, DCA","IDSH, ACTED, WFP, ME","CAF, BARAN","","CAF, BARAN",IDSH,"","","",ME
145,North Eastern,15.0,Badakhshan,1528.0,Wakhan,"","AKAH, ACTED, ME, FOCUS","AKF, ME, RF","IDSH, WFP",AKHS,"","AKHS, AKF",IDSH,"","",ME,""
146,North Eastern,15.0,Badakhshan,1522.0,Warduj,"",ACTED,"AKF, SFL",IDSH,AKHS,"","AKHS, AKF",IDSH,"","","",""
147,North Eastern,15.0,Badakhshan,1502.0,Yaftal-e-Sufla,"","IOM, NAC, ACTED","NAC, DCA, SFL","IDSH, WFP","CAF, BARAN","","CAF, BARAN",IDSH,"","",NAC,DACAAR
148,North Eastern,15.0,Badakhshan,1520.0,Yamgan,"",FOCUS,AKF,IDSH,AKHS,"","AKHS, AKF",IDSH,"","","",""
149,North Eastern,15.0,Badakhshan,1507.0,Yawan,CONCERN,"AKAH, NAC, ACTED","NAC, CONCERN, DCA",IDSH,"CAF, BARAN","","CAF, BARAN",IDSH,"","","CONCERN, NAC",""
150,North Eastern,15.0,Badakhshan,1527.0,Zebak,"","AKAH, ACTED, ME, FOCUS","AKF, RF","WFP, IDSH",AKHS,"","AKHS, AKF",IDSH,"","","",ME
151,North Eastern,9.0,Baghlan,908.0,Andarab,"FOCUS, AKAH",ACTED,AKF,"CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","",ACTED
152,North Eastern,9.0,Baghlan,902.0,Baghlan-e-Jadid,"","IOM, ACTED","DCA, NEI, AKF, ASIO","CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","",ACTED,"DACAAR, AKF"
153,North Eastern,9.0,Baghlan,910.0,Burka,"","IOM, ACTED",DCA,ACTED,"BDN, OCCD","","BDN, OCCD","","","","",ACTED
154,North Eastern,9.0,Baghlan,903.0,Dahana-e-Ghori,"","","DCA, AKF","","BDN, OCCD","","BDN, OCCD","","","","",AKF
155,North Eastern,9.0,Baghlan,912.0,Dehsalah,"FOCUS, AKAH",ACTED,AKF,"CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","","ACTED, AKF"
156,North Eastern,9.0,Baghlan,904.0,Doshi,"FOCUS, AKAH","IOM, ACTED","AKF, DCA, NEI, AKAH, ASIO","CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","","ACTED, AKF"
157,North Eastern,9.0,Baghlan,915.0,Fereng Wa Gharu,"",ACTED,DCA,ACTED,"BDN, OCCD","","BDN, OCCD","","","","",ACTED
158,North Eastern,9.0,Baghlan,914.0,Guzargah-e-Nur,"",ACTED,DCA,ACTED,"BDN, OCCD","","BDN, OCCD","","","","",""
159,North Eastern,9.0,Baghlan,907.0,Khenjan,"FOCUS, AKAH","IOM, ACTED","AKF, DCA, NEI, AKAH","CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","","ACTED, AKF"
160,North Eastern,9.0,Baghlan,913.0,Khost Wa Fereng,"",ACTED,DCA,ACTED,"BDN, OCCD","","BDN, OCCD","","","","",""
161,North Eastern,9.0,Baghlan,909.0,Khwajahejran,"",ACTED,DCA,"CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","",""
162,North Eastern,9.0,Baghlan,905.0,Nahrin,"","IOM, ACTED","DCA, NEI","CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","",ACTED
163,North Eastern,9.0,Baghlan,911.0,Pul-e-Hesar,"",ACTED,AKF,"CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","","ACTED, AKF"
164,North Eastern,9.0,Baghlan,901.0,Pul-e-Khumri,"ACTED, FOCUS, AKAH","IOM, UNHCR","AKF, DCA, NEI","CTG, ACTED","BDN, OCCD","","BDN, OCCD","","","","ACTED, DACAAR",AKF
165,North Eastern,9.0,Baghlan,906.0,Tala Wa barfak,"","ACTED, IOM",AKF,ACTED,"BDN, OCCD","","BDN, OCCD","","","","",AKF
166,North Eastern,17.0,Kunduz,1705.0,Aliabad,ACTED,"IOM, SCI","NEI, ASIO, SCI, AKF",ACTED,OHPM,"","OHPM, HN-TPO","","","","",DACAAR
167,North Eastern,17.0,Kunduz,1704.0,Chardarah,ACTED,SCI,ACTED,CTG,"OHPM, HN-TPO, JOHANNITER","","OHPM, HN-TPO",CTG,"","","HAS, DACAAR",""
168,North Eastern,17.0,Kunduz,1707.0,Dasht-e-Archi,ACTED,"",ACTED,CTG,"OHPM, HN-TPO, JOHANNITER","",OHPM,CTG,"","",DACAAR,""
169,North Eastern,17.0,Kunduz,1702.0,Emamsaheb,"ADA, SI, NPO/RRAA","IOM, SCI, OXFAM","ACTED, NEI, ADA, SCI","CTG, OXFAM","OHPM, HN-TPO, JOHANNITER","","OHPM, HN-TPO",CTG,"","","HAS, DACAAR, SI, NPO/RRAA, ADA",OXFAM
170,North Eastern,17.0,Kunduz,1706.0,Khanabad,"ACTED, ADA","IOM, OXFAM","ASIO, NEI, ACTED, AKF, ADA","CTG, OXFAM","OHPM, HN-TPO","",OHPM,"","","","DACAAR, ADA",OXFAM
171,North Eastern,17.0,Kunduz,1701.0,Kunduz,"NRC, ACTED, ADA, UNHCR, SCI, SI","IOM, NPO/RRAA, OXFAM","AKF, MCDO, NEI, SCI, ASIO, ADA, ACTED","CTG, OXFAM","OHPM, HI, HN-TPO","","OHPM, HN-TPO","","","","DACAAR, SCA, HAS, SI, NPO/RRAA, ADA",OXFAM
172,North Eastern,17.0,Kunduz,1703.0,Qala-e-Zal,ACTED,"IOM, NPO/RRAA, SCI","NEI, ACTED",CTG,"OHPM, HN-TPO, JOHANNITER","","OHPM, HN-TPO",CTG,"","","DACAAR, NPO/RRAA",""
173,North Eastern,16.0,Takhar,1603.0,Baharak,"","IOM, ME, ACTED","AKF, SFL, NEI, ADA","WFP, IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","","","DACAAR, ME"
174,North Eastern,16.0,Takhar,1604.0,Bangi,"","IOM, SFL, ME, ACTED",SFL,"WFP, IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","","",ME
175,North Eastern,16.0,Takhar,1610.0,Chahab,"","IOM, SFL, ME, ACTED, CONCERN","CONCERN, ME, SFL","WFP, IDSH, ACTED",AADA,"",AADA,IDSH,"","","CONCERN, ME",""
176,North Eastern,16.0,Takhar,1605.0,Chal,"","IOM, SFL, ME, ACTED, CONCERN","CONCERN, SFL","WFP, IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","",CONCERN,ME
177,North Eastern,16.0,Takhar,1617.0,Darqad,"",ACTED,"",IDSH,AADA,"",AADA,IDSH,"","","",""
178,North Eastern,16.0,Takhar,1613.0,Dasht-e-Qala,"","IOM, SFL, ME, ACTED, ALSO","AKF, NEI","IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","","","DACAAR, ME"
179,North Eastern,16.0,Takhar,1615.0,Eshkashem,"","IOM, ME, SFL, ACTED","AKF, SFL","WFP, IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","","",ME
180,North Eastern,16.0,Takhar,1607.0,Farkhar,"","IOM, SFL, ACTED",SFL,"IDSH, ACTED",AADA,"",AADA,IDSH,"","","",DACAAR
181,North Eastern,16.0,Takhar,1602.0,Hazarsumuch,"","SFL, ME, ACTED, ALSO",NEI,"WFP, IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","","",ME
182,North Eastern,16.0,Takhar,1608.0,Kalafgan,"","IOM, SFL, ACTED, ME, ALSO","AKF, NAC, SFL, ME","WFP, IDSH, ACTED",AADA,"",AADA,IDSH,"","",ME,""
183,North Eastern,16.0,Takhar,1612.0,Khwajabahawuddin,"","IOM, ACTED","","IDSH, ACTED","AADA, ATCE","",AADA,IDSH,"","","",""
184,North Eastern,16.0,Takhar,1614.0,Khwajaghar,COAR,"IOM, ACTED","ACTED, NEI, AKF",IDSH,AADA,"",AADA,IDSH,"","","",""
185,North Eastern,16.0,Takhar,1606.0,Namakab,"","IOM, ME, ACTED, CONCERN",CONCERN,"WFP, IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","",CONCERN,ME
186,North Eastern,16.0,Takhar,1609.0,Rostaq,ME,"IOM, TDH, ACTED, CONCERN, ALSO","CONCERN, SFL, TDH, ME","WFP, IDSH, ACTED",AADA,"",AADA,IDSH,"","","CONCERN, ME",DACAAR
187,North Eastern,16.0,Takhar,1601.0,Taloqan,"ME, ALSO, COAR","IOM, UNHCR, ACTED, CONCERN","ADA, AKF, NEI, ACTED, ME","WFP, IDSH","AADA, ATCE","",AADA,IDSH,"","","ME, HAS, DACAAR",""
188,North Eastern,16.0,Takhar,1616.0,Warsaj,"","IOM, ME, ACTED","AKF, SFL","WFP, IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","","",ME
189,North Eastern,16.0,Takhar,1611.0,Yangi Qala,"","IOM, ACTED",NEI,"IDSH, ME, ACTED",AADA,"",AADA,IDSH,"","","",""
190,Northern,18.0,Balkh,1805.0,Balkh,"","CARE, IOM, NRC, SCI, UNHCR, NPO/RRAA, UNICEF, ORD, ACTED","NPO/RRAA, DACAAR","AHEAD, CARE","","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","","DACAAR, ACTED","CARE, SCI, UNICEF"
191,Northern,18.0,Balkh,1812.0,Charbulak,"","UNICEF, NPO/RRAA, SCI, CARE, ORD, ACTED","","NPO/RRAA, DACAAR","","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","","","UNICEF, DACAAR, ACTED"
192,Northern,18.0,Balkh,1807.0,Charkent,"","IOM, NRC, SCI, CARE, UNICEF, ACTED, NPO/RRAA, ORD","ACTED, CARE",NPO/RRAA,"","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","","CARE, UNICEF","DACAAR, ACTED"
193,Northern,18.0,Balkh,1813.0,Chemtal,"","UNICEF, NPO/RRAA, SCI, ORD","","NPO/RRAA, DACAAR, ACTED","","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","",UNICEF,ACTED
194,Northern,18.0,Balkh,1804.0,Dawlatabad,"","IOM, SCI, NRC, UNICEF, ORD, NPO/RRAA, ACTED",NPO/RRAA,"SCI, AHEAD, CARE, ACTED","","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","","","CARE, SCI, UNICEF, DACAAR, ACTED"
195,Northern,18.0,Balkh,1806.0,Dehdadi,"","CARE, IOM, NRC, SCI, UNHCR, NPO/RRAA, UNICEF, ACTED, ORD","SCI, NPO/RRAA, DACAAR, HIA","CARE, AHEAD, ACTED","","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","","DACAAR, ACTED","CARE, SCI, UNICEF"
196,Northern,18.0,Balkh,1810.0,Kaldar,"","OHW, IOM, UNICEF, NPO/RRAA, SCI, ORD","ACTED, OHW",NPO/RRAA,"","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","","",DACAAR
197,Northern,18.0,Balkh,1815.0,Keshendeh,"","CARE, IOM, SCI, ACTED, UNICEF, NPO/RRAA, ORD","ACTED, SCI",DACAAR,"","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","","UNOPS, UNICEF",DACAAR
198,Northern,18.0,Balkh,1809.0,Khulm,"","CARE, IOM, NRC, ACTED, SCI, UNHCR, UNICEF, NPO/RRAA, ORD",CARE,"NPO/RRAA, NRC, AHEAD, ACTED","","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","","DACAAR, CARE","UNICEF, SCI"
199,Northern,18.0,Balkh,1808.0,Marmul,"","CARE, IOM, SCI, ACTED, UNICEF, NPO/RRAA, ORD","","CARE, AHEAD","","BDN, WHO, UNICEF","","BDN, UNICEF, WFP","","","","DACAAR, UNICEF, SCI, ACTED"
200,Northern,18.0,Balkh,1801.0,Mazar-e-Sharif,"CARE, NRC, SCI, UNICEF, IOM, UNHCR, ORD, ACTED","","FAO, WFP, CARE, SCI, DACAAR, NPO/RRAA, HIA","NRC, AHEAD","","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","",DACAAR,"CARE, SCI, UNICEF, ACTED"
201,Northern,18.0,Balkh,1802.0,Nahr-e-Shahi,NRC,"CARE, IOM, UNHCR, UNICEF, ACTED, SCI, NPO/RRAA, ORD","DACAAR, SCI, HIA, WFP","CARE, AHEAD","","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","",DACAAR,"CARE, UNICEF, SCI, ACTED"
202,Northern,18.0,Balkh,1811.0,Sharak-e-Hayratan,OHW,"IOM, SCI, UNICEF, ACTED, NPO/RRAA, ORD",OHW,"SCI, NPO/RRAA, AHEAD, CARE","","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","","","OHW, UNICEF, SCI, DACAAR"
203,Northern,18.0,Balkh,1814.0,Sholgareh,"","IOM, NRC, ACTED, SCI, UNHCR, UNICEF, NPO/RRAA, ORD","SCI, DACAAR","AHEAD, ACTED","","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","","DACAAR, UNOPS, UNICEF","CARE, SCI, ACTED"
204,Northern,18.0,Balkh,1803.0,Shortepa,"","IOM, OHW, NPO/RRAA, SCI, UNICEF, ACTED, ORD","OHW, ACTED",NPO/RRAA,"","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","","","OHW, DACAAR"
205,Northern,18.0,Balkh,1816.0,Zari,"","IOM, SCI, ACTED, UNICEF, ORD","","NPO/RRAA, DACAAR, AHEAD","","BDN, WHO, UNICEF","","BDN, SCI, UNICEF, WFP","","",UNICEF,ACTED
206,Northern,28.0,Faryab,2805.0,Almar,ACTED,"IOM, SCI, UNICEF, UNHCR, WAW, ORD, OHW",ACTED,"WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","",DACAAR,UNICEF
207,Northern,28.0,Faryab,2811.0,Andkhoy,"ACTED, SCI","IOM, UNICEF, UNHCR, ORD, WAW, NCA, OHW",ACTED,"WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR, NCA"
208,Northern,28.0,Faryab,2809.0,Bilcheragh,SCI,"IOM, UNICEF, UNHCR, ACTED, OHW",CHA,"WFP, FAO, CTG",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR, NCA"
209,Northern,28.0,Faryab,2810.0,Dawlatabad,DACAAR,"IOM, SCI, UNHCR","ACTED, CHA","WFP, FAO, CTG",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","",DACAAR,UNICEF
210,Northern,28.0,Faryab,2808.0,Garziwan,"","IOM, UNICEF, UNHCR, ACTED, SCI, OHW",ACTED,"WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR"
211,Northern,28.0,Faryab,2813.0,Khan-e-Char Bagh,"","IOM, UNICEF, UNHCR, ACTED, ORD, WAW, OHW","","WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR"
212,Northern,28.0,Faryab,2802.0,Khwajasabzposh,ACTED,"IOM, SCI, UNICEF, UNHCR, WAW, ORD, OHW","","WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","",DACAAR,UNICEF
213,Northern,28.0,Faryab,2807.0,Kohestan,"","IOM, UNICEF, UNHCR, ACTED, OHW",ACTED,"WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR"
214,Northern,28.0,Faryab,2801.0,Maymana,"ACTED, IOM, SCI, UNICEF, ORD, WAW, CTG, DACAAR, DAARTT",UNHCR,"ACTED, CTG, NPO/RRAA","WFP, FAO",AADA,"WHO, UNICEF, MARIESTOPES, TIKA",AADA,"WHO, UNICEF, WFP","","","DACAAR, UNICEF",""
215,Northern,28.0,Faryab,2803.0,Pashtunkot,"ACTED, IOM, SCI, WAW, OHW, DACAAR",UNHCR,"ACTED, FAO","WFP, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","IAM, DACAAR, UNICEF",NCA
216,Northern,28.0,Faryab,2812.0,Qaramqol,"","IOM, SCI, UNHCR, UNICEF, ORD, WAW, ACTED, OHW","","WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR"
217,Northern,28.0,Faryab,2806.0,Qaysar,ACTED,"IOM, UNHCR, UNICEF, WAW, SCI, ORD, OHW",ACTED,"WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR"
218,Northern,28.0,Faryab,2814.0,Qorghan,"","IOM, UNHCR, UNICEF, ORD, WAW, ACTED, OHW","","WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","","","UNICEF, DACAAR"
219,Northern,28.0,Faryab,2804.0,Shirintagab,ACTED,"IOM, UNICEF, UNHCR, WAW, ORD, OHW, SCI",ACTED,"WFP, FAO, CTG, CHA",AADA,"WHO, UNICEF",AADA,"WHO, UNICEF, WFP","","",DACAAR,UNICEF
220,Northern,27.0,Jawzjan,2707.0,Aqcha,ACTED,"CARE, NRC, SCI, UNHCR, PIN",WHH,"WFP, ZOA",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","",UNICEF,"ZOA, WHH"
221,Northern,27.0,Jawzjan,2711.0,Darzab,"","","","",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","","","ZOA, WHH, UNICEF"
