﻿_id,No.,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
2558,2558,010000002D0D2419AA986F222E8FB795ED4C30F2,2004-11-18T00:00:00,10,1010,0
2559,2559,010000004ACA09242642AFC37AD3DDEEEBD2DFF3,2001-06-13T00:00:00,13,1307,0
2560,2560,0100000057E78B806D85632981691E793B6C946C,2001-01-02T00:00:00,1,131,0
2561,2561,010000001344CF855ACDB1D3A8E94136CEF799DA,2011-02-06T00:00:00,12,1201,0
2562,2562,01000000A14D098D7E42F6269BEC31D7F94E92D6,2005-08-06T00:00:00,8,801,0
2563,2563,0100000017DD1E6C0BF130D1FD544B7A20ACA45C,2009-04-14T00:00:00,16,0,0
2564,2564,01000000125DD5985E115FDAA05700F6DD772F70,2007-06-29T00:00:00,1,101,0
2565,2565,01000000186F4DB8B1D8BAC1EF05285D02DA1E85,2004-02-09T00:00:00,1,101,0
2566,2566,01000000765658BC3F5870649BD27F648ECB8C61,2000-11-28T00:00:00,7,719,0
2567,2567,0100000066AA9A01DAB69F12029B63C59B75905A,2011-07-28T00:00:00,1,101,0
2568,2568,010000009B47ADBE47ECD4978010D3A76748BBC8,1996-10-31T00:00:00,1,101,0
2569,2569,01000000285EAC2870E8B34A4DB5776CF9D1B5F9,2012-03-23T00:00:00,17,1701,0
2570,2570,010000002C649FDEBE9CD9157D471636DECC5F0D,1997-05-14T00:00:00,9,901,0
2571,2571,01000000CC55E3B50A81D16E50ABFB2002999D4F,2005-05-23T00:00:00,12,1201,0
2572,2572,01000000BDD4E722282AAB13F1B0287155A08A30,2012-08-22T00:00:00,9,901,0
2573,2573,010000005F5CCAF9783CDF33B83608ACEC7916B7,1997-10-15T00:00:00,13,1322,0
2574,2574,0100000053D8D411181A48AB51ADBCBAA468ADBE,2006-01-12T00:00:00,8,801,0
2575,2575,01000000E9046FEF24A8C37398F116EAFE01843E,2004-01-10T00:00:00,20,2009,0
2576,2576,01000000B2A51A704B3E52B740F4C5333CC7E558,2001-08-14T00:00:00,4,1330,0
2577,2577,010000003769BA7A314E963F54113DD5DAD55B74,1986-02-21T00:00:00,1,101,0
2578,2578,01000000656C3EA2F2A23ECB38CB4D60EE0EC645,2004-08-22T00:00:00,10,0,0
2579,2579,0100000076CD9322F9C8EFFB649587861C577F28,1992-07-31T00:00:00,1,101,0
2580,2580,010000003EE084797A2071D80B9A9D77BFA82031,1990-10-30T00:00:00,1,101,0
2581,2581,01000000B65D5425CDD3C74CB3A589ABE9BDCC68,1996-05-16T00:00:00,1,101,0
2582,2582,01000000B19EF75E482186EFA206EF60FB1CD7D5,1970-05-25T00:00:00,1,101,0
2583,2583,01000000B7FE3AE81ED35F56A7BD1CFC39D5EC6A,2002-07-23T00:00:00,1,101,0
2584,2584,010000001DA26045A287A3D15CA944D42CB41786,2009-10-13T00:00:00,1,101,0
2585,2585,010000008FEB78F76D0B44FF6029E93066F586DA,2007-12-18T00:00:00,1,101,0
2586,2586,01000000D0A2BBAF48768DB7291BB7048A833613,2010-02-23T00:00:00,9,915,0
2587,2587,010000003B220C78C1694DF96DC7CBD47F638C5F,2009-11-24T00:00:00,16,1605,0
2588,2588,010000007CE50FAF2D0CF195732F07A6E0776B2C,2002-01-13T00:00:00,1,101,0
2589,2589,01000000F58857CA2173FF6395E709CC559A2636,2007-12-19T00:00:00,1,101,0
2590,2590,01000000F3E5355105D35B69A0DCF3394DF730AB,2003-02-09T00:00:00,16,1609,0
2591,2591,0100000006DF32A7036A6EB0D03653209708D202,2008-09-26T00:00:00,4,406,0
2592,2592,01000000FE52DE0230B7B2ECF5ADAEEBEFA40222,2009-07-24T00:00:00,21,2107,0
2593,2593,0100000070B3838E9ADA7803CA9BA34B3F77C132,2009-11-20T00:00:00,1,101,0
2594,2594,0100000099E972018008D2A6907F4F7B3B70A00C,1980-08-07T00:00:00,6,605,0
2595,2595,010000004E5541B4FDB5AB381F65605BB23DEC4C,1999-09-04T00:00:00,1,101,0
2596,2596,01000000ACFF6C5BB05831A50698FB36786557D4,2000-11-10T00:00:00,7,713,0
2597,2597,01000000F038BB479E147E5AF057ABDFB58F082E,2011-09-19T00:00:00,21,2101,0
2598,2598,01000000BCA6CAA05FDBBA7E79B8932D39F7B69D,1997-04-21T00:00:00,13,1301,0
2599,2599,01000000FEA18DA7FFF83899E8B73600215E79B5,2010-04-15T00:00:00,3,301,0
2600,2600,0100000090BB75771A8AECFD372B7606A0D7A70F,2009-08-26T00:00:00,7,0,0
2601,2601,01000000D7D2C7EF98DF692C1BB15AFE12A3286E,2009-11-27T00:00:00,12,1209,0
2602,2602,01000000AC92AD603D7018724ADA29F30AD56C62,1990-11-13T00:00:00,1,101,0
2603,2603,01000000F7438B9436ED161C17BE4B02F61A2055,1998-02-01T00:00:00,3,315,0
2604,2604,01000000DFB009A9C59FEEB09E4ED126D5B4CFAF,2000-01-17T00:00:00,1,101,0
2605,2605,0100000091D38A40EB95DC8CC5E33DE598E1451F,2005-03-11T00:00:00,4,0,0
2606,2606,01000000D44BC398036A3FD0C1D46284A2C52605,1994-05-30T00:00:00,16,0,0
2607,2607,010000007E43AA18529AB79DB19ED051D3AE27A5,2012-07-02T00:00:00,1,101,0
2608,2608,01000000E4C99ED4069429CDE3944E20C649533C,2011-06-27T00:00:00,6,608,0
2609,2609,010000009C2C9C5D121573EF306B524BBEA9D8BB,1990-05-21T00:00:00,1,101,0
2610,2610,0100000027D49E6D79871933F1DC6F820680783E,1969-03-02T00:00:00,16,0,0
2611,2611,01000000D7591EF8F29BA21F1AE6F7A6CA1E0531,2006-06-04T00:00:00,1,101,0
2612,2612,01000000507F89FCB1650A46ADEFC482B057C149,2010-02-19T00:00:00,18,1801,0
2613,2613,01000000493714F969CAC172AD3DC7123724C16A,2010-04-15T00:00:00,1,136,0
2614,2614,010000004E9E92FAEA1E789C58F922185A0978C8,2011-02-18T00:00:00,4,402,0
2615,2615,01000000B8E7226E3E9156A5328EA80698960241,1994-12-07T00:00:00,1,101,0
2616,2616,01000000DFB0731C8D36578052C9DE3F13DF9EA1,2011-01-21T00:00:00,1,101,0
2617,2617,010000005335585E6C5A391C0B30CB9AE3046A4C,2006-06-23T00:00:00,9,901,0
2618,2618,010000008A699A458D4DC52DC170243B61892D5E,2004-12-05T00:00:00,1,101,0
2619,2619,01000000ADB47800905B97882272AFFE45A85234,2003-11-02T00:00:00,12,1202,0
2620,2620,0100000023639873A9EC7C46581BDBA30B40F0E9,2004-09-30T00:00:00,1,101,0
2621,2621,01000000B32454D5602C05C6E3CF73E513A15D73,1998-02-20T00:00:00,9,901,0
2622,2622,01000000E3A6465835DCAF8B9CE934CF0DE6E7AD,2000-10-13T00:00:00,13,1319,0
2623,2623,0100000021178B7B64E875F4E8EAB2E02960DC27,2009-10-12T00:00:00,1,101,0
2624,2624,010000008DDFCA056E9A5C9131D6F4730AF3FCEF,2012-03-15T00:00:00,16,0,0
2625,2625,01000000486EF4D9564A7672C191397A89A535A9,1991-06-02T00:00:00,1,101,0
2626,2626,010000003D0C560D0D0984A38F497BA91726AE57,2010-06-22T00:00:00,17,0,0
2627,2627,010000000BD5F370CB570C7E37A2EE2D070E9E7B,2008-01-23T00:00:00,1,101,0
2628,2628,01000000B87CBABA2ECFF4686EBC3FAAF6A1BD22,1987-05-01T00:00:00,1,101,0
2629,2629,01000000398153B4504C52FA13DF40A52F9B33CF,2003-02-28T00:00:00,1,101,0
2630,2630,01000000EDA6C6976636E497A2239805983313CC,1991-08-13T00:00:00,1,101,0
2631,2631,01000000990AA9332B20E8E8A253E57E758D7244,1998-04-02T00:00:00,12,1201,0
2632,2632,010000001B66819ED9163C1EBF34A0BA42BFE772,2008-08-18T00:00:00,11,1109,0
2633,2633,01000000F43060895274D232EED14DA9DE0316AB,2002-12-19T00:00:00,22,2204,0
2634,2634,01000000000157241F5111C34A379ADD08D7457E,2007-10-01T00:00:00,11,1107,0
2635,2635,01000000F9F689E5CB69FAE051C89084CA8FEAF2,2012-07-25T00:00:00,6,607,0
2636,2636,01000000F794B52CD8BA47AD47676F153406A1BC,2004-02-16T00:00:00,1,101,0
2637,2637,01000000455D0DE17979C39A0C0826796A88C5EF,2000-05-22T00:00:00,1,129,0
2638,2638,01000000181414E32A42FB464BE2166E73E37E57,2008-02-25T00:00:00,1,101,0
2639,2639,0100000070D1F8983C40BDDE37BAD67A331721FB,1988-07-19T00:00:00,1,101,0
2640,2640,01000000CF5041ECF8D15477B80F2CCFAC569336,1978-06-23T00:00:00,1,101,0
2641,2641,01000000348785EDDFF5AB2E7F3E2335F3E84082,2003-07-07T00:00:00,1,101,0
2642,2642,0100000074CD7AE015FE31753448A61BCD73EE4B,2001-07-27T00:00:00,1,101,0
2643,2643,0100000056F17680AA2D4CAA8980A5628C931E0D,2007-06-14T00:00:00,1,101,0
2644,2644,01000000E30EAD011BC914C5781EA2920AB54745,2004-03-06T00:00:00,16,0,0
2645,2645,010000002EEAB6ED5E7C7F3E164E5E32C90A51FC,1999-06-18T00:00:00,3,0,0
2646,2646,01000000CACB630598A3257EAD995F25B9B0FC53,2009-10-15T00:00:00,21,2101,0
2647,2647,01000000E8540AD5F34194C843A745F49C3CCE3A,2001-05-01T00:00:00,1,101,0
2648,2648,01000000C1D300C9079C21E39119402F761F752F,2006-03-22T00:00:00,1,101,0
2649,2649,0100000049FA999D420D8CFF1083C393A9F6CE7D,2001-01-02T00:00:00,1,131,0
2650,2650,010000004BBE2175D37B3093C1D39A91D63B836B,1999-12-23T00:00:00,1,101,0
2651,2651,01000000A4D61999BCBBC16F4AF0556B25B4612A,2009-05-03T00:00:00,1,101,0
2652,2652,010000000406D560DD8D14FE7F9005B56515D091,1998-10-13T00:00:00,13,1301,0
2653,2653,0100000065B4804F19A0B90BF4705F71C7D90572,2003-05-21T00:00:00,12,1215,0
2654,2654,01000000C3E81549CC09831C50C0063E7F854937,1996-03-09T00:00:00,1,101,0
2655,2655,01000000535A13A1F46088D4DB5C671C0DA52752,1986-03-14T00:00:00,1,101,0
2656,2656,0100000028CEF08F59A50A1166ED7C69D51FD541,2009-07-13T00:00:00,1,101,0
2657,2657,010000002559E9662922ACF782709E336F8CE05C,2005-04-19T00:00:00,5,0,0
2658,2658,01000000048EF470867740A513338D30C779BF5F,2010-11-01T00:00:00,7,701,0
2659,2659,01000000580440BDD430267D18B703CD029EEA9E,2001-03-12T00:00:00,16,1613,0
2660,2660,010000004555D176D81529BDE33FC962A7C604F0,1997-09-29T00:00:00,20,2001,0
2661,2661,01000000984EC1EF82ECA846C0E2A2B154208737,2008-02-22T00:00:00,1,136,0
2662,2662,010000003DF727ED1D4A70A932F5E94F7E120D17,2003-08-12T00:00:00,8,801,0
2663,2663,01000000D3A5FDC6F3A3E6C278972AA4B98BA2F7,2008-11-04T00:00:00,11,1101,0
2664,2664,01000000B1D96A8EBEA7C360C25B6D4A79E04D78,2011-11-03T00:00:00,13,1301,0
2665,2665,01000000342FA9F5F1190A000F7757A6CCE47258,1992-06-18T00:00:00,9,0,0
2666,2666,01000000B678359E8F92080DEACBB2A0FBDE3403,1991-05-06T00:00:00,1,101,0
2667,2667,0100000059227356291F4E2B0DF1A76111137653,2003-01-28T00:00:00,1,0,0
2668,2668,010000005D8D8159338EFE09DE82D09FBCA50C9D,2010-08-02T00:00:00,1,101,0
2669,2669,0100000003C2F3E8645FC3640240E40E0E8D7678,2010-04-30T00:00:00,16,0,0
2670,2670,0100000069E28A818D03600E2E03A9F55720C1D7,2000-08-08T00:00:00,1,136,0
2671,2671,010000001933579F7C3977346470860FE699E67C,2007-09-08T00:00:00,4,414,0
2672,2672,01000000143A1BE9389796B665D1D6B09A6EC585,2001-12-06T00:00:00,1,101,0
2673,2673,01000000F70D9B094909EA974640E02727035073,2007-10-29T00:00:00,14,1406,0
2674,2674,010000004F6FD62A6647E9955CD5114827AE7DA9,2012-12-11T00:00:00,22,2205,0
2675,2675,010000001B899EC4C8409FBB1FF26FFBAF77EE04,2009-06-24T00:00:00,1,101,0
2676,2676,010000001B605B98FAD220DE533875DEC868496F,1997-09-05T00:00:00,1,101,0
2677,2677,0100000065ECBE25CA1205A7A48DF79CF569AB9E,2005-05-23T00:00:00,16,1610,0
2678,2678,01000000AEF2424F28F7B7BDBA8E35A5106EC038,2004-09-20T00:00:00,1,136,0
2679,2679,01000000112B9EFB50D87C9930F70143270FDEDB,2007-11-16T00:00:00,9,919,0
2680,2680,010000004FF78BA086E598BE60DE426879CCA628,1989-11-17T00:00:00,7,701,0
2681,2681,01000000A3EA58FF8B2547A8C02EC8B1D49856B6,2002-03-18T00:00:00,3,0,0
2682,2682,0100000032FA330F1079974B13003EA71434A3F4,1997-03-03T00:00:00,1,101,0
2683,2683,0100000069AC1C5381A5D02B1A7CAD1AEF68F38E,2002-07-18T00:00:00,12,1208,0
2684,2684,010000007CDA5554248AC2ED973734252139A1DF,2008-08-01T00:00:00,1,134,0
2685,2685,010000004641DE0C894484BF684A3777C21589CA,2011-12-30T00:00:00,10,1006,0
2686,2686,01000000AFC10A22AC104E366DBD6D718AC9070A,1973-07-05T00:00:00,1,101,0
2687,2687,0100000002187E2B80B445DC03AF84388C113C7A,2001-04-26T00:00:00,1,101,0
2688,2688,01000000D2EFFEA0B3B40D6302CBAE6CE5F22F2D,1998-08-20T00:00:00,9,901,0
2689,2689,01000000A90219FA7CCF253A0BD8EC563300A3A6,2007-11-27T00:00:00,22,2205,0
2690,2690,0100000041D4F96AB27E87DE56394ABCFA1CD883,2004-04-05T00:00:00,10,0,0
2691,2691,01000000521BA42FC7BD0916746A3188A5565BD2,2007-04-20T00:00:00,12,1207,0
2692,2692,01000000939F29633125AF3EBF766440F4A88AB9,2012-11-28T00:00:00,1,101,0
2693,2693,01000000A71D8CC30596E08D16EB3FCE4CB57B63,1969-03-02T00:00:00,16,0,0
2694,2694,01000000704E4913F994E416983813E7E3334BC4,1999-09-02T00:00:00,13,0,0
2695,2695,0100000052D68E1EC5428246C110A41730118540,2004-05-02T00:00:00,1,101,0
2696,2696,01000000484234BA13D84FBA882B09E4522E8305,1995-05-04T00:00:00,1,101,0
2697,2697,01000000D6885FB6EF1672CD1EA6916197395F65,2001-07-16T00:00:00,1,101,0
2698,2698,010000004CF265C9B88AC8B33F39618CDE2DCBEB,2004-01-19T00:00:00,3,306,0
2699,2699,01000000B696665B5482CD689811D11EF69532FA,2009-01-16T00:00:00,12,1210,0
2700,2700,010000007F3BF2AE2E86B6DAD93D3F5D60B857B4,1999-01-15T00:00:00,1,101,0
2701,2701,010000003E962E2AD3D8F32D0FEC88EA1992911F,2008-08-19T00:00:00,1,101,0
2702,2702,010000008A983F066B2CC3A3083A014ED0EB18FE,2010-08-26T00:00:00,1,101,0
2703,2703,01000000AFC5CA72D0DAADCC4D8FE6EA38FA4E77,1998-09-26T00:00:00,13,0,0
2704,2704,0100000054FBBBC12A512838776F6747E889CA15,1998-06-16T00:00:00,1,101,0
2705,2705,01000000F63F9E83EF55414AC95A04D41111CED0,2007-02-19T00:00:00,1,129,0
2706,2706,01000000B96E1C321BD0896C678C0663419E9B2A,2007-02-01T00:00:00,21,2101,0
2707,2707,01000000F9C99B29075BA454A6324D237DC627C7,2011-08-23T00:00:00,1,0,0
2708,2708,01000000D74D3237E5846A0E967577364A0CFC18,2009-01-23T00:00:00,1,101,0
2709,2709,01000000DAE3B6B5029AD2F0041C293B81727E91,2010-11-22T00:00:00,1,101,0
2710,2710,0100000059C24970813BEA60FEDF41B7F9C21A05,1997-09-26T00:00:00,9,901,0
2711,2711,010000009176C4EE4A97696277D7105566D63773,2003-03-26T00:00:00,4,304,0
2712,2712,0100000064E91D8422B1425802533BEC28BC99A2,2001-09-19T00:00:00,9,1018,0
2713,2713,0100000072DC9ADF2E3BCF7A6E9C1E9AB9EC796D,2005-06-02T00:00:00,17,1711,0
2714,2714,010000005282EBC611E553F6059F83572420705E,2012-10-07T00:00:00,14,0,0
2715,2715,0100000067421EB6FA71E529728348BB682B07DB,2004-10-11T00:00:00,1,136,0
2716,2716,010000009F4E11DDE341E81D4F633E58EB0FC57B,1991-09-12T00:00:00,1,101,0
2717,2717,01000000EF00C6587464043ED698C2F2E0C23EF9,1980-08-25T00:00:00,1,101,0
2718,2718,01000000F8E0C71A303177BDFE5219744D886797,1993-06-10T00:00:00,4,1330,0
2719,2719,01000000BBA26574DF72BB11ADF286BDAE63CEAF,2003-03-17T00:00:00,2,203,0
2720,2720,0100000038C176947DE199AE7D4CC3340079056C,2001-01-10T00:00:00,7,718,0
2721,2721,01000000CFD16F8608CAE76AEFC2FA6DF10006A1,1989-05-22T00:00:00,1,101,0
2722,2722,010000005B2FD7BFCE3B65189F86EC4421D45CA7,2008-01-25T00:00:00,10,1010,0
2723,2723,0100000019FF767AF9EE14A842C8AA678B941A1F,1995-07-13T00:00:00,1,101,0
2724,2724,010000000742D964ACF960609EB80F41D9E01F07,1986-04-24T00:00:00,1,101,0
2725,2725,010000000F297C8EF4B54EF0F0029A27EDBD35F5,2000-08-18T00:00:00,14,1411,0
2726,2726,0100000015EF428B1E9E4FB708D843C817095B40,1982-04-02T00:00:00,1,101,0
2727,2727,01000000BF5E53A48816213A8D7288693C4A8FB4,1998-05-01T00:00:00,4,1330,0
2728,2728,01000000C4B64B380EAED378B3625879C679F87D,1998-09-26T00:00:00,13,0,0
2729,2729,01000000707748E890BDBF7F170534A19EDFEB36,2012-12-04T00:00:00,7,701,0
2730,2730,01000000B8B251D5A5854BD319FD40AC0009CCA9,2005-09-03T00:00:00,1,129,0
2731,2731,01000000EC5719A5FD42105C28648FFC454E34C0,2007-07-24T00:00:00,15,1501,0
2732,2732,01000000A0079C77F213E24FAC09D7D0DE8A901D,2008-02-21T00:00:00,9,920,0
2733,2733,01000000DE2D4189542C7A78E808CC8F3BCE6BB4,1994-12-28T00:00:00,1,101,0
2734,2734,01000000E53867384E82D06799156EDCEEC55306,2009-12-11T00:00:00,7,718,0
2735,2735,0100000048F56C77351924D5C3BE968E41D2E575,2009-01-15T00:00:00,13,1301,0
2736,2736,0100000003CC0DB30919EC637345C7D8429FE284,2011-09-14T00:00:00,9,912,0
2737,2737,010000005374EE0A51727928DA1A69BA5C4B0870,1994-11-22T00:00:00,1,101,0
2738,2738,01000000E1D03FC050D94BEBCD9FC5D70BB3A67D,2004-09-12T00:00:00,1,101,0
2739,2739,01000000BC09212B5C64FD50A8B7B538C8A64742,1999-10-26T00:00:00,1,129,0
2740,2740,010000003A1E84A35B93FE2D252B1037C8449AC9,2009-01-23T00:00:00,7,701,0
2741,2741,01000000774A6630B85B75C6E8E81120FD5D7A7C,2005-03-29T00:00:00,1,101,0
2742,2742,01000000DBC2D68E766DE4B079FDD221A49BC193,1997-09-19T00:00:00,1,101,0
2743,2743,010000006093B0798C4338599ED0D2B2403EA806,1975-12-29T00:00:00,11,1107,0
2744,2744,01000000AF92254911164C75A27F7F8F1F54862E,1995-10-13T00:00:00,1,101,0
2745,2745,010000009402EB60F5C8A41DE687A20BE9602389,2013-05-24T00:00:00,22,2202,0
2746,2746,01000000032383BC9C7C39F55C604956E9CB2949,2007-10-29T00:00:00,12,1201,0
2747,2747,01000000B88B4E81B376E98C8F6A93273BB5F2AA,1967-11-10T00:00:00,1,101,0
2748,2748,010000000741FF29AF1861C899CDC296289099FE,1995-05-10T00:00:00,1,101,0
2749,2749,01000000C1FB671EE032356E49B06EDAE84463DD,2004-01-06T00:00:00,19,1903,0
2750,2750,01000000C7BF6D6BB0EBF8A3814681091DF9C266,2009-08-07T00:00:00,13,0,0
2751,2751,0100000056DA8B267FF23F699FF4515083897FE0,2013-03-06T00:00:00,16,0,0
2752,2752,01000000843AF3A9E7329B6F6A1C7918123805B9,2005-06-22T00:00:00,8,805,0
2753,2753,01000000F4D178F4C4AC2AA96361FFA4EA29AEEA,2003-07-10T00:00:00,1,136,0
2754,2754,0100000002156ACC3FABA8C8F01AE6002B237785,2001-02-19T00:00:00,1,129,0
2755,2755,010000000CBEB1B3122CC56A6BAA6BCA0A149978,2004-05-01T00:00:00,17,1709,0
2756,2756,01000000EA2374E5B7AAA38BDC8D36D718102630,2007-02-19T00:00:00,1,101,0
2757,2757,01000000F45F610521A0E64139B4A4FF95C44258,2011-06-14T00:00:00,21,2102,0
2758,2758,01000000B3960377CA7FEC946685295B3DD687CC,1987-03-18T00:00:00,1,101,0
2759,2759,010000000705B1AC6FDEEEA2A09355AD1C47B890,1998-06-22T00:00:00,13,1302,0
2760,2760,010000004AA4A315F1F8EEE1649E7E51D838DD17,2005-07-22T00:00:00,5,0,0
2761,2761,01000000B4F9B174FAB1EC5E4F8D3B2850BE5AD4,2004-12-02T00:00:00,1,129,0
2762,2762,01000000BD5E9550E9105E646FB71B38508707E5,2004-09-29T00:00:00,1,129,0
2763,2763,01000000CACF56A4AB81CD91CCE72305B67F75AB,1998-08-21T00:00:00,1,101,0
2764,2764,01000000160AAC9686E01839645A365358343B95,2012-03-27T00:00:00,14,0,0
2765,2765,010000000C46B881A4DBAC2BAF9E6F71EDB4EFDF,1999-06-09T00:00:00,1,101,0
2766,2766,01000000BF37BE31C41546C976DAE9405A83DA2B,2004-03-30T00:00:00,1,101,0
2767,2767,010000005E7130DEDF84F0A1FB83F450177F11DA,2008-04-12T00:00:00,19,1904,0
2768,2768,01000000CC022335AC68D08A4A9FF5516A207AAB,2003-03-24T00:00:00,1,101,0
2769,2769,01000000D9ACFD1A7240C4F9F6F7D815C95C7813,2012-02-28T00:00:00,1,137,0
2770,2770,010000005FCCAEEFD2B62C396DFB56B78F21840E,2009-02-16T00:00:00,1,101,0
2771,2771,01000000B2B29EAA0221FDC6BD088A243D1AB4C8,2007-12-13T00:00:00,1,101,0
2772,2772,0100000042F09CDFD83593AC32E37328F9E1B614,2001-06-19T00:00:00,1,101,0
2773,2773,01000000A0F036A3C76F95C48E433212C33B2794,1989-10-01T00:00:00,1,101,0
2774,2774,01000000AD300958B9353FEBF23A553E88912C2D,2000-06-21T00:00:00,1,101,0
2775,2775,010000000680C6F45131C845B0608315D7DE2E2D,1998-01-18T00:00:00,1,101,0
2776,2776,010000008402A5409C1A22E9F8D4FCF90B8CDCBB,2006-02-24T00:00:00,1,101,0
2777,2777,010000008E2314B469F230F21E4C90F67E2EE33E,1995-12-05T00:00:00,13,1327,0
2778,2778,01000000BCBA19F41881BE66CA629F219F52D086,2004-10-27T00:00:00,13,0,0
2779,2779,01000000CE63993C5CBFAF57C9998606FD60CA43,2006-06-03T00:00:00,1,138,0
2780,2780,01000000883E24D44C20FCD42AF8146F57EF68AC,1997-09-29T00:00:00,1,101,0
2781,2781,0100000074E9D296177E4DE97D42BFFDC7A5FCB1,2001-12-11T00:00:00,20,2001,0
2782,2782,01000000380CC0863A312855A61CE8A80545C111,2007-11-26T00:00:00,1,101,0
2783,2783,01000000DE29347B3555A92D8AC233FD16DCE001,2008-04-14T00:00:00,7,709,0
2784,2784,0100000017E65A998A104E525A8D169AF6D3401D,2008-12-16T00:00:00,4,415,0
2785,2785,010000003C3BBB42781525FA31D53F550D13B4D7,1977-09-27T00:00:00,1,101,0
2786,2786,010000008DAAED24AAC9201C7CB72D61A495C5FF,2005-09-16T00:00:00,16,0,0
2787,2787,01000000037791D87BEED915A52EC2122694C691,2001-04-17T00:00:00,1,138,0
2788,2788,01000000BEE3A812928F0BD46337591062C21D11,2009-07-21T00:00:00,12,1226,0
2789,2789,01000000FCB191E2084429E140143F78618C16F1,2009-07-21T00:00:00,12,1226,0
2790,2790,0100000031D13B258396AC66BD5D119ADEB039F7,1995-12-05T00:00:00,13,1327,0
2791,2791,010000000BFFB02FD18CC6E5756D692C27B84C6E,2005-08-24T00:00:00,1,101,0
2792,2792,0100000095E6C71D3B1558C7EDE3CEF6462C9AF3,2000-03-05T00:00:00,1,101,0
2793,2793,01000000263FF520F7F820A9C90CDA4235ADD695,1994-02-09T00:00:00,1,101,0
2794,2794,010000009014518800610AE1CACD2D91FA2892F5,2001-06-27T00:00:00,1,101,0
2795,2795,01000000ED28A69A55FA995743B509CD4859729C,2003-04-14T00:00:00,12,1009,0
2796,2796,0100000033F7D74D32F0AF4EC81EC8E8C40DD323,2011-11-29T00:00:00,12,1213,0
2797,2797,01000000E63BA929275FAA5FA7778D3DCD38F7FA,2007-09-19T00:00:00,3,303,0
2798,2798,010000007D3780C4EAB34DE04DD6053650867B22,2004-09-06T00:00:00,20,2001,0
2799,2799,0100000013BA706D3BF41D0F27E2E2ACD20851B7,2003-12-30T00:00:00,13,0,0
2800,2800,01000000C6E8E30AB3134D7A0BE7667A83FE1136,2000-03-15T00:00:00,5,513,0
2801,2801,01000000BCE7AB305B0C0A9F693622569AF970E5,2007-09-27T00:00:00,7,701,0
2802,2802,01000000F85E39B48930253AA6BBEDF361343177,2009-09-06T00:00:00,21,2101,0
2803,2803,0100000081F5BB7782D4931E30024FD29A8AF04A,1996-03-19T00:00:00,1,101,0
2804,2804,0100000049941DD68D8E79DBE48BF928940ACB4F,2005-09-19T00:00:00,21,2106,0
2805,2805,01000000160D499662635B717EA7B674B5DCC601,2004-11-08T00:00:00,5,0,0
2806,2806,01000000F5705FCD9D0912EF4154B4D82EB33F10,1995-09-20T00:00:00,3,313,0
2807,2807,01000000708C9D370AF7BAFE631BB013485C23B2,2007-06-07T00:00:00,4,407,0
2808,2808,01000000F39178327EC82681E2ED882BA813BBB8,2005-07-27T00:00:00,4,415,0
2809,2809,01000000A046C19CAC019EB62A360FB07C7C7DC4,2007-07-06T00:00:00,1,101,0
2810,2810,01000000B30C0B88C9709694425C8F028BF7B36A,2003-04-11T00:00:00,4,407,0
2811,2811,010000002A7C8C973318254118EAAEEA535DF4B7,2004-10-15T00:00:00,4,1330,0
2812,2812,010000009266C4C0BAB2B239C7D829B84CD1DAFF,2002-09-11T00:00:00,16,0,0
2813,2813,01000000A7A492BA60444A2743C02F4839A891E6,2001-08-16T00:00:00,13,1302,0
2814,2814,01000000B42F653908365DCE1E97E2D58DB959F9,2010-01-18T00:00:00,9,901,0
2815,2815,01000000D9100CA3F9072AC320C73BDF3501DC11,2008-11-03T00:00:00,13,1301,0
2816,2816,010000005CCF2BD9282B275CC945E855B7D056C0,2007-09-10T00:00:00,1,101,0
2817,2817,01000000C0003E5074E8FC9F3A8C86EE59930B3E,2012-12-06T00:00:00,16,1604,0
2818,2818,0100000085CB5CAE76390599B41702BA92897A75,1994-05-19T00:00:00,1,101,0
2819,2819,0100000092C803B66C286D9156A3FF472E8E8BFF,2013-03-06T00:00:00,13,1308,0
2820,2820,0100000037016A1B74341FE39DD126F814D8D255,1998-05-01T00:00:00,1,101,0
2821,2821,01000000BE745F16BE1E87B2A25957DE9B3E30F2,2001-12-08T00:00:00,12,1207,0
2822,2822,01000000A80861C8E849B2E6876B8016C96A20C8,1993-08-06T00:00:00,1,101,0
2823,2823,010000006339836CED0BFE50FB45FE9BE408FBEF,2002-06-25T00:00:00,1,101,0
2824,2824,01000000169814F024325CDF628F65435B624B92,2012-10-09T00:00:00,1,101,0
2825,2825,010000003949F1FC2164E88A741943FDFDA22B03,2002-03-21T00:00:00,17,0,0
2826,2826,01000000605098242981171B8E88ABA91E4EE022,2005-09-19T00:00:00,17,1701,0
2827,2827,010000008D3523EBA0F13756F37AD42EEC42E10C,1995-09-19T00:00:00,1,101,0
2828,2828,0100000056B39D1D47D4ED65842F6FB3E83ABE43,2006-06-03T00:00:00,1,101,0
2829,2829,010000009836457CBCEFBA3EF03F195862E5DD33,2000-03-15T00:00:00,5,513,0
2830,2830,010000001A2FFABBECDCCDB2C5CC0A639CD34D28,2012-05-23T00:00:00,13,0,0
2831,2831,010000000149696B5F1D39FF98AD45D8E47B614A,2005-06-29T00:00:00,1,101,0
