﻿_id,AREATYPE,AREANAME,FULLNAME,AREAID,BOUNDARYSTATUS,OBJECTID,SHAPE_Length,SHAPE_Area
219,National Wildlife Refuge,Red Dirt,Red Dirt National Wildlife Refuge,106,Final,219,75914.0540550244,224626674.497508
220,Potential Wilderness Area,Roaring River,Roaring River Potential Wilderness Area,001,"Provisional, Subject to Change",220,30243.6440867288,8145232.3871111
221,Protection Area (National),Ancient Bristlecone Pine Forest,Ancient Bristlecone Pine Forest Protection Area (National),003,"Provisional, Subject to Change",221,73573.8155657714,204962100.013141
222,Protection Area (National),Bowen Gulch,Bowen Gulch Protection Area (National),001,Final,222,75154.8859836463,74974569.8176257
223,Protection Area (National),Crystal Springs Watershed,Crystal Springs Watershed Protection Area (National),004,"Provisional, Subject to Change",223,63280.2346873501,23186784.3255659
224,Protection Area (National),Cultus Creek,Cultus Creek Protection Area (National),005,"Provisional, Subject to Change",224,8038.20273077036,2262046.35867785
225,Protection Area (National),James Peak,James Peak Protection Area (National),002,Final,225,81929.0464164602,120673912.29526
226,Protection Area (National),Upper Big Bottom,Upper Big Bottom Protection Area (National),006,"Provisional, Subject to Change",226,30935.1413375619,12760083.5114573
227,Recreation Management Area,Bridgeport Winter Recreation Area,Bridgeport Winter Recreation Area Recreation Management Area,029,"Provisional, Subject to Change",227,36592.4734478991,47710596.1876652
228,Recreation Management Area,Fossil Ridge,Fossil Ridge Recreation Management Area,001,Final,228,172092.707576352,292377553.941693
229,Special Designated Area,Pickel Hill Management Area,Pickel Hill Management Area Special Designated Area,027,"Provisional, Subject to Change",229,19601.3361436279,24283801.3047502
230,Special Designated Area,Wyoming Range Withdrawal Area,Wyoming Range Withdrawal Area Special Designated Area,003,"Provisional, Subject to Change",230,754892.45887969,9150526551.90703
231,Special Management Area,Burdoin Mountain,Burdoin Mountain Special Management Area,019,Final,231,69771.7581051133,87954197.6150851
232,Special Management Area,Frank Church-River of No Return Special Mining Management Zone-Clear Creek,Frank Church-River of No Return Special Mining Management Zone-Clear Creek Special Management Area,030,"Provisional, Subject to Change",232,88855.3003383704,331549202.030004
233,Special Management Area,Gates Of The Columbia River Gorge,Gates Of The Columbia River Gorge Special Management Area,022,Final,233,432676.68038038,659566426.534727
234,Special Management Area,Hermosa Creek,Hermosa Creek Special Management Area,031,"Provisional, Subject to Change",234,177998.210960995,452281157.55711
235,Special Management Area,Kelly Butte,Kelly Butte Special Management Area,006,"Provisional, Subject to Change",235,36563.2014135607,49635430.5843003
236,Special Management Area,Kings River,Kings River Special Management Area,007,"Provisional, Subject to Change",236,145880.096022073,322743322.299464
237,Special Management Area,Piedra,Piedra Special Management Area,001,"Provisional, Subject to Change",237,171230.665474755,388732631.719777
238,Special Management Area,Quinault,Quinault Special Management Area,008,Final,238,49807.6564775278,47792605.6025165
239,Special Management Area,Roubideau,Roubideau Special Management Area,002,"Provisional, Subject to Change",239,104513.030297869,124474813.609308
240,Special Management Area,Rowena,Rowena Special Management Area,020,Final,240,95354.149477392,53631954.147512
241,Special Management Area,Tabeguache,Tabeguache Special Management Area,003,"Provisional, Subject to Change",241,78269.7712941105,59004855.5558495
242,Special Management Area,Wind Mountain,Wind Mountain Special Management Area,021,Final,242,65056.0026527792,146138383.402841
243,Study Area (National),Walnut Canyon,Walnut Canyon Study Area (National),001,"Provisional, Subject to Change",243,123413.078653925,166064749.037741
244,Wild And Scenic River Other Area,Rio Chama Management Segment,Rio Chama Management Segment Wild And Scenic River Other Area,028,"Provisional, Subject to Change",244,8281.8694317581,3259925.51825478
245,Wilderness Study Area,Hell Hole,Hell Hole Wilderness Study Area,014,"Provisional, Subject to Change",245,67795.1356549039,112787895.566424
246,Wilderness Study Area,High Lakes,High Lakes Wilderness Study Area,015,Final,246,65410.0554023682,119380076.787671
247,Wilderness Study Area,Hyalite-Porcupine-Buffalo Horn,Hyalite-Porcupine-Buffalo Horn Wilderness Study Area,016,"Provisional, Subject to Change",247,301532.428423901,1272318097.82368
248,Wilderness Study Area,Lost Cove,Lost Cove Wilderness Study Area,017,"Provisional, Subject to Change",248,43803.0501478951,35350960.625926
249,Wilderness Study Area,Lower San Francisco,Lower San Francisco Wilderness Study Area,018,"Provisional, Subject to Change",249,55846.0388888325,41407922.4131182
250,Wilderness Study Area,Lynn Camp Creek,Lynn Camp Creek Wilderness Study Area,032,"Provisional, Subject to Change",250,22918.400234617,20520152.3769137
251,Wilderness Study Area,Middle Fork Judith,Middle Fork Judith Wilderness Study Area,019,"Provisional, Subject to Change",251,112542.122957777,698979658.636024
252,Wilderness Study Area,Morey Peak,Morey Peak Wilderness Study Area,020,"Provisional, Subject to Change",252,60107.9044335466,104616808.659514
253,Wilderness Study Area,Mount Graham,Mount Graham Wilderness Study Area,021,"Provisional, Subject to Change",253,213938.535216413,351529204.868185
254,Wilderness Study Area,Mount Stirling,Mount Stirling Wilderness Study Area,022,"Provisional, Subject to Change",254,122046.325742162,394429274.843357
255,Wilderness Study Area,Natural Area,Natural Area Wilderness Study Area,023,"Provisional, Subject to Change",255,24537.6049949834,23935945.7631218
256,Wilderness Study Area,Overflow,Overflow Wilderness Study Area,024,"Provisional, Subject to Change",256,26174.1414552187,20435198.9611799
257,Wilderness Study Area,Palisades,Palisades Wilderness Study Area,025,"Provisional, Subject to Change",257,238235.078437263,1028751201.97781
258,Wilderness Study Area,Shoal Creek,Shoal Creek Wilderness Study Area,027,"Provisional, Subject to Change",258,112097.905535907,247490516.295814
259,Wilderness Study Area,Snowbird,Snowbird Wilderness Study Area,028,"Provisional, Subject to Change",259,37786.8613347434,51670048.160942
260,Wilderness Study Area,West Pioneer,West Pioneer Wilderness Study Area,030,"Provisional, Subject to Change",260,188073.334259264,1271047042.8424
261,Wilderness Study Area,Whitmire Canyon,Whitmire Canyon Wilderness Study Area,031,"Provisional, Subject to Change",261,39386.0401852673,67967640.3803837
262,LUD II Management Area,Anan,Anan LUD II Management Area,003,Final,262,130602.805320531,497810085.483677
263,LUD II Management Area,Bay of Pillars,Bay of Pillars LUD II Management Area,000,"Provisional, Subject to Change",263,135615.544497579,277570465.737722
264,LUD II Management Area,Berners Bay,Berners Bay LUD II Management Area,002,Final,264,222099.089015699,688032281.058793
265,LUD II Management Area,Eastern Kosciusko,Eastern Kosciusko LUD II Management Area,000,"Provisional, Subject to Change",265,24307.5660272126,21389647.0728264
266,LUD II Management Area,Eek Lake Sukkwan Islands,Eek Lake Sukkwan Islands LUD II Management Area,000,"Provisional, Subject to Change",266,591455.899483655,431938654.875414
267,LUD II Management Area,Honker Divide,Honker Divide LUD II Management Area,000,"Provisional, Subject to Change",267,141791.800968929,252897322.540439
268,LUD II Management Area,Kadashan,Kadashan LUD II Management Area,004,Final,268,134520.878495556,482961728.667322
269,LUD II Management Area,Kushneahin Creek,Kushneahin Creek LUD II Management Area,000,"Provisional, Subject to Change",269,144331.043920997,444286094.799518
270,LUD II Management Area,Lisianski River/Upper Hoonah Sound,Lisianski River/Upper Hoonah Sound LUD II Management Area,005,Final,270,771904.683088113,2113345748.1968
271,Wild And Scenic River Study Area,"Blue, Oregon","Blue, Oregon Wild And Scenic River Study Area",100,"Provisional, Subject to Change",271,39516.5099615375,21360221.5169657
272,Wild And Scenic River Study Area,"Brule, Michigan and Wisconsin","Brule, Michigan and Wisconsin Wild And Scenic River Study Area",114,"Provisional, Subject to Change",272,141515.610162877,90960507.1167963
273,Wild And Scenic River Study Area,"Carp, Michigan","Carp, Michigan Wild And Scenic River Study Area",115,"Provisional, Subject to Change",273,13321.5081270839,4693543.1410584
274,Wild And Scenic River Study Area,"Chewaucan, Oregon","Chewaucan, Oregon Wild And Scenic River Study Area",101,"Provisional, Subject to Change",274,97667.5143266375,55220162.5350159
275,Wild And Scenic River Study Area,"Clarion, Pennsylvania","Clarion, Pennsylvania Wild And Scenic River Study Area",133,"Provisional, Subject to Change",275,152599.742294625,88922939.8506896
276,Wild And Scenic River Study Area,"Klickitat, Washington","Klickitat, Washington Wild And Scenic River Study Area",094,"Provisional, Subject to Change",276,77094.3446534853,44739952.5470174
277,Wild And Scenic River Study Area,"Little Manistee, Michigan","Little Manistee, Michigan Wild And Scenic River Study Area",116,"Provisional, Subject to Change",277,112887.090828243,77088311.2332579
278,Wild And Scenic River Study Area,"Mill Creek, Pennsylvania","Mill Creek, Pennsylvania Wild And Scenic River Study Area",126,"Provisional, Subject to Change",278,83791.6704007282,46754591.0081736
279,Wild And Scenic River Study Area,"Ontonagon, Michigan","Ontonagon, Michigan Wild And Scenic River Study Area",118,"Provisional, Subject to Change",279,140180.07095148,75982987.0086457
280,Wild And Scenic River Study Area,"Paint, Michigan","Paint, Michigan Wild And Scenic River Study Area",119,"Provisional, Subject to Change",280,310848.80885466,189251596.794369
281,Wild And Scenic River Study Area,"Presque Isle, Michigan","Presque Isle, Michigan Wild And Scenic River Study Area",120,"Provisional, Subject to Change",281,58952.8148825776,35695062.6064483
282,Wild And Scenic River Study Area,"Rio Chama, New Mexico","Rio Chama, New Mexico Wild And Scenic River Study Area",132,"Provisional, Subject to Change",282,15442.3207222947,7286524.65973935
283,Wild And Scenic River Study Area,"South Fork Mckenzie, Oregon","South Fork Mckenzie, Oregon Wild And Scenic River Study Area",103,"Provisional, Subject to Change",283,115708.338716541,64311314.2393774
284,Wild And Scenic River Study Area,"Steamboat Creek, Oregon","Steamboat Creek, Oregon Wild And Scenic River Study Area",104,"Provisional, Subject to Change",284,99522.3699885726,55111084.0975159
285,Wild And Scenic River Study Area,"Sturgeon, Michigan (Hiawatha NF)","Sturgeon, Michigan (Hiawatha NF) Wild And Scenic River Study Area",122,"Provisional, Subject to Change",285,95734.904903718,52079963.7791363
286,Wild And Scenic River Study Area,"Sturgeon, Michigan (Ottawa)","Sturgeon, Michigan (Ottawa) Wild And Scenic River Study Area",121,"Provisional, Subject to Change",286,126961.666609572,81053573.5937105
287,Wild And Scenic River Study Area,"Tahquamenon, Michigan","Tahquamenon, Michigan Wild And Scenic River Study Area",123,"Provisional, Subject to Change",287,393764.422009635,245577677.330299
288,Wild And Scenic River Study Area,"White, Michigan","White, Michigan Wild And Scenic River Study Area",117,"Provisional, Subject to Change",288,238267.491356047,158437480.753386
289,Wild And Scenic River Study Area,"Whitefish, Michigan","Whitefish, Michigan Wild And Scenic River Study Area",124,"Provisional, Subject to Change",289,111267.235022175,61070416.1310501
290,Wilderness Study Area,Alpine Lakes,Alpine Lakes Wilderness Study Area,002,"Provisional, Subject to Change",290,204258.128408867,133228008.386515
291,Wilderness Study Area,Antelope,Antelope Wilderness Study Area,003,"Provisional, Subject to Change",291,95881.1557964776,261834081.748827
292,Wilderness Study Area,Big Snowies,Big Snowies Wilderness Study Area,004,"Provisional, Subject to Change",292,185008.270026384,765120299.679081
293,Wilderness Study Area,Bluejoint,Bluejoint Wilderness Study Area,005,"Provisional, Subject to Change",293,145894.333290899,524780749.40527
294,Wilderness Study Area,Bunk Robinson,Bunk Robinson Wilderness Study Area,006,"Provisional, Subject to Change",294,72569.5169922752,106282699.430979
295,Wilderness Study Area,Clear Lake,Clear Lake Wilderness Study Area,007,"Provisional, Subject to Change",295,24243.1340497299,29852018.3967638
296,Wilderness Study Area,Craggy Mountain,Craggy Mountain Wilderness Study Area,009,"Provisional, Subject to Change",296,23310.5093085443,15863555.6694153
297,Wilderness Study Area,Fandango,Fandango Wilderness Study Area,010,"Provisional, Subject to Change",297,177012.489843269,282653685.800477
298,Wilderness Study Area,Grandmother Mountain,Grandmother Mountain Wilderness Study Area,011,"Provisional, Subject to Change",298,93390.3704270235,57879656.2468939
299,Wilderness Study Area,Guadalupe Escarpment,Guadalupe Escarpment Wilderness Study Area,012,"Provisional, Subject to Change",299,74791.4154621991,119145756.338946
300,Wilderness Study Area,Harper Creek,Harper Creek Wilderness Study Area,013,"Provisional, Subject to Change",300,46033.4925737151,43619474.9800219
301,Original Legislated CDA Boundary,Kootznoowoo Wilderness-Young Lake Addition,Kootznoowoo Wilderness-Young Lake Addition Original Legislated CDA Boundary,000,Final,301,82821.1860486619,308060688.631086
302,Original Legislated CDA Boundary,Kuiu Wilderness,Kuiu Wilderness Original Legislated CDA Boundary,000,Final,302,203723.34364965,1192859549.28575
303,Original Legislated CDA Boundary,Lisianski River/Upper Hoonah Sound,Lisianski River/Upper Hoonah Sound Original Legislated CDA Boundary,000,Final,303,465984.376782295,2653142007.95591
304,Original Legislated CDA Boundary,Misty Fiords National Monument,Misty Fiords National Monument Original Legislated CDA Boundary,000,Final,304,1042451.28212337,32410631193.4054
305,Original Legislated CDA Boundary,Misty Fiords Wilderness,Misty Fiords Wilderness Original Legislated CDA Boundary,000,Final,305,1319421.35035694,30451732779.9615
306,Original Legislated CDA Boundary,Mt. Calder/Mt. Holbrook,Mt. Calder/Mt. Holbrook Original Legislated CDA Boundary,000,Final,306,327734.007494094,1137945482.01056
307,Original Legislated CDA Boundary,Naha,Naha Original Legislated CDA Boundary,000,Final,307,127084.159123431,402166723.459538
308,Original Legislated CDA Boundary,Nellie Juan-College Fiord Wilderness Study Area,Nellie Juan-College Fiord Wilderness Study Area Original Legislated CDA Boundary,000,"Provisional, Subject to Change",308,1636454.36904741,55764768435.2252
309,Original Legislated CDA Boundary,Outside Islands,Outside Islands Original Legislated CDA Boundary,000,Final,309,229464.005148702,2211956214.98289
310,Original Legislated CDA Boundary,Pleasant/Lemusurier/Inian Islands Wilderness,Pleasant/Lemusurier/Inian Islands Wilderness Original Legislated CDA Boundary,000,Final,310,171351.054207916,694789914.891342
311,Original Legislated CDA Boundary,Point Adolphus/Mud Bay,Point Adolphus/Mud Bay Original Legislated CDA Boundary,000,Final,311,313750.923098681,2096129227.63857
312,Original Legislated CDA Boundary,Russell Fjord Wilderness,Russell Fjord Wilderness Original Legislated CDA Boundary,000,Final,312,494538.748920514,6402130593.045
313,Original Legislated CDA Boundary,Salmon Bay,Salmon Bay Original Legislated CDA Boundary,000,Final,313,85254.7305352696,189339907.863086
314,Original Legislated CDA Boundary,South Baranof Wilderness,South Baranof Wilderness Original Legislated CDA Boundary,000,Final,314,364481.273781632,5041823945.47404
315,Original Legislated CDA Boundary,South Etolin Wilderness,South Etolin Wilderness Original Legislated CDA Boundary,000,Final,315,193781.996619073,1877762038.05839
316,Original Legislated CDA Boundary,South Prince of Wales Wilderness,South Prince of Wales Wilderness Original Legislated CDA Boundary,000,Final,316,280520.003699192,1838317803.79252
317,Original Legislated CDA Boundary,Stikine-LeConte Wilderness,Stikine-LeConte Wilderness Original Legislated CDA Boundary,000,Final,317,470094.809585989,6444331418.38658
318,Original Legislated CDA Boundary,Tebenkof Bay Wilderness,Tebenkof Bay Wilderness Original Legislated CDA Boundary,000,Final,318,233802.699855718,1385011027.37464
319,Original Legislated CDA Boundary,Tracy Arm-Fords Terro Wilderness,Tracy Arm-Fords Terro Wilderness Original Legislated CDA Boundary,000,Final,319,545444.955049819,9894929026.37152
320,Original Legislated CDA Boundary,Trap Bay,Trap Bay Original Legislated CDA Boundary,000,Final,320,54677.5934032576,115492229.185759
321,Original Legislated CDA Boundary,Warren Island Wilderness,Warren Island Wilderness Original Legislated CDA Boundary,000,Final,321,53483.8861647906,193970464.565578
322,Original Legislated CDA Boundary,West Chichagof-Yakobi Wilderness,West Chichagof-Yakobi Wilderness Original Legislated CDA Boundary,000,Final,322,532025.179719783,5201997306.37558
323,Original Legislated CDA Boundary,Young Lake Addition Admiralty Island National Monument,Young Lake Addition Admiralty Island National Monument Original Legislated CDA Boundary,000,Final,323,82821.1860486619,308060688.631086
324,Wilderness Study Area,Nellie Juan-College Fiord,Nellie Juan-College Fiord Wilderness Study Area,001,"Provisional, Subject to Change",324,8832622.20991841,36895796954.0499
325,National Recreation Area,Oregon Dunes,Oregon Dunes National Recreation Area,005,Final,325,219472.924559868,266336846.101156
326,National Recreation Area,Smith River,Smith River National Recreation Area,016,Final,326,328127.581573581,2403224681.60983
327,National Recreation Trail,Badger Creek,Badger Creek National Recreation Trail,494,"Provisional, Subject to Change",327,49180.7620189212,106590.345312553
328,National Recreation Trail,Black Tail-Wild Bill ORV,Black Tail-Wild Bill ORV National Recreation Trail,065,"",328,60242.3326261024,779808.744829968
329,National Recreation Trail,Boulder Cave,Boulder Cave National Recreation Trail,280,"Provisional, Subject to Change",329,2397.94165828578,5341.3676428588
330,National Game Refuge,Moccasin,Moccasin National Game Refuge,116,"Provisional, Subject to Change",330,24050.2205483142,24830431.6766639
331,National Monument,Jewel Cave,Jewel Cave National Monument,008,"Provisional, Subject to Change",331,33567.821009634,19622589.4122372
332,National Scenic And Research Area,Cascade Head,Cascade Head National Scenic And Research Area,001,"Provisional, Subject to Change",332,49281.4051977757,74717820.7692466
333,Wilderness Study Area,Sapphire,Sapphire Wilderness Study Area,026,"Provisional, Subject to Change",333,181636.236414579,796658952.979513
334,LUD II Management Area,Mt. Calder/Mt. Holbrook,Mt. Calder/Mt. Holbrook LUD II Management Area,006,Final,334,700099.512389833,792489735.275151
335,LUD II Management Area,Naha,Naha LUD II Management Area,011,Final,335,138853.476156819,399553043.411085
336,LUD II Management Area,Northern Prince of Wales,Northern Prince of Wales LUD II Management Area,000,"Provisional, Subject to Change",336,102751.98386911,113975965.335232
337,LUD II Management Area,Nutkwa,Nutkwa LUD II Management Area,007,Final,337,107614.74366618,265695643.828837
338,LUD II Management Area,Outside Islands,Outside Islands LUD II Management Area,008,Final,338,696050.980505147,954119549.767079
339,LUD II Management Area,Point Adolphus/Mud Bay,Point Adolphus/Mud Bay LUD II Management Area,010,Final,339,559547.843814995,1693193913.5516
340,LUD II Management Area,Salmon Bay,Salmon Bay LUD II Management Area,012,Final,340,155860.909308572,150641755.334627
341,LUD II Management Area,Sarkar Lakes,Sarkar Lakes LUD II Management Area,000,"Provisional, Subject to Change",341,86937.9633307697,316230003.199185
342,LUD II Management Area,Trap Bay,Trap Bay LUD II Management Area,009,Final,342,62021.0792214542,91681667.3428369
343,LUD II Management Area,Western Kosciusko,Western Kosciusko LUD II Management Area,000,"Provisional, Subject to Change",343,190153.22855102,103631300.465824
344,LUD II Management Area,Yakutat Forelands,Yakutat Forelands LUD II Management Area,001,Final,344,285800.7198464,2127077503.33567
345,National Heritage Area,Kenai Mountains-Turnagain Arm,Kenai Mountains-Turnagain Arm National Heritage Area,001,"Provisional, Subject to Change",345,973774.588118104,19677942870.6803
346,National Monument,Admiralty Island,Admiralty Island National Monument,001,Final,346,3035073.21950185,14374817412.7002
347,National Monument,Misty Fiords,Misty Fiords National Monument,002,Final,347,3913954.99886696,29018872561.6291
348,National Recreation Trail,Crane Lake,Crane Lake National Recreation Trail,265,"",348,2223.46504009778,15147.9997838459
349,National Recreation Trail,Deer Mountain-John Mountain,Deer Mountain-John Mountain National Recreation Trail,060,"",349,48132.1028522103,320371.730106941
350,National Recreation Trail,Mendenhall Glacier Ecology,Mendenhall Glacier Ecology National Recreation Trail,061,"",350,8398.87133125545,61039.016517458
351,National Recreation Trail,Mount Edgecumbe,Mount Edgecumbe National Recreation Trail,238,"",351,33075.5216063474,231065.875230675
352,National Recreation Trail,Naha River,Naha River National Recreation Trail,062,"",352,30812.037431074,207528.817915151
353,National Recreation Trail,Petersburg Lake,Petersburg Lake National Recreation Trail,063,"",353,29319.8571128107,203534.789766983
354,National Recreation Trail,Resurrection Pass,Resurrection Pass National Recreation Trail,086,"",354,301833.261758455,2325976.04905273
355,National Recreation Trail,Williwaw,Williwaw National Recreation Trail,106,"",355,738.759935437487,5717.46517048381
356,Original Legislated CDA Boundary,Admiralty Island National Monument,Admiralty Island National Monument Original Legislated CDA Boundary,000,Final,356,668882.834360037,18417914808.9613
357,Original Legislated CDA Boundary,Anan,Anan Original Legislated CDA Boundary,000,Final,357,127211.593763722,524099532.553289
358,Original Legislated CDA Boundary,Berners Bay,Berners Bay Original Legislated CDA Boundary,000,Final,358,163908.126671957,742362031.963622
359,Original Legislated CDA Boundary,Chuck River Wilderness,Chuck River Wilderness Original Legislated CDA Boundary,000,Final,359,251405.158308634,1141025845.03146
360,Original Legislated CDA Boundary,Coronation Island Wilderness,Coronation Island Wilderness Original Legislated CDA Boundary,000,Final,360,112759.831144613,399690908.335165
361,Original Legislated CDA Boundary,Kadashan,Kadashan Original Legislated CDA Boundary,000,Final,361,121149.954525442,503849150.906008
362,Original Legislated CDA Boundary,Kenai Mountains-Turnagain Arm,Kenai Mountains-Turnagain Arm Original Legislated CDA Boundary,000,Final,362,839687.51409707,22239585262.5719
363,Original Legislated CDA Boundary,Kootznoowoo Wilderness,Kootznoowoo Wilderness Original Legislated CDA Boundary,000,Final,363,684149.036158673,18151021566.6233
364,Wilderness Study Area,Ten Lakes,Ten Lakes Wilderness Study Area,029,"Provisional, Subject to Change",364,170803.966912551,324621645.642054
365,Original Legislated CDA Boundary,Petersburg Creek-Duncan Salt Chuck,Petersburg Creek-Duncan Salt Chuck Original Legislated CDA Boundary,000,Final,365,151787.982405718,686440569.093153
366,National Scenic Area,Mount Pleasant,Mount Pleasant National Scenic Area,005,"Provisional, Subject to Change",366,48833.6647375291,44519462.5630254
