﻿_id,ID,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
78,78,0x010000004BE6252C24A44A7278EA1F7AE24635E0F22C751D5D7C14FA2F64C41E666726058AF1B2A7964FCC129D2792AB4D19635B001C90FF6DFB38612318815BDB9B3564012A869E4DA4F1FE5442F17DE0FDFECC,2016-08-18T00:00:00,0.0,0.0,4
79,79,0x010000005AE67356186A1BD8B9F2FBD04CD36768A81EC4178A7CA4072BD403F5B9AF7426AEE307B08C6C8A5FF84BFA09F26749425AADC2AF486AD076,2016-08-23T00:00:00,0.0,0.0,4
80,80,0x010000002D8C4D5EEF5ABD45B5771B9E7B523D3ABF8217DFC6DC9E55C312E1B7A2EE2266B324BD2AF27283172310E9D298C1A5E9FF4065339A4110C8F45D401144C9410CB6DF76132D90FA2BDBE847EA7E762C1E9992996EDD16A8FFA8DCECF9DD823D4A707C31B2F844F74E8EAD506D78B21E6C,2016-08-30T00:00:00,0.0,0.0,4
81,81,0x01000000F521CAC21CEE1A6F1173244F1F0435829D230408617255E4691214965E277D261AB3DC1032D65582AA598AC8A1C3A9DB8BF4407CBBF101A746C655E031BED5F6301C4F0F1A47894BD6BE13EF84DDB09E40901D82E24AE258E4C925B72B7A67DCEFA97F3EB030B48E,2016-08-31T00:00:00,0.0,0.0,4
82,82,0x010000004ACA626562DBA6C95FBC352A9F01BCFC73DF6211CE5E2990FDC627C22E954B3D567F3062DC6D4ABF1EC07CFEAC0493E3BD2DCAEF8F777D531D6798087F0D360B,2016-09-13T00:00:00,0.0,0.0,4
83,83,0x0100000095385FF67AAE69B8856FCAECE5729F2C00A42F238A3510CABC7EC63B25B3D146185B7AF3FB177F46A09315866D039EC9C6D59C489CB404621DD7F5179BBB26E978A68363B4999AABB72E6CBE672A5273877F8ADFB9636B11694DB670076954C3,2016-09-14T00:00:00,0.0,0.0,4
84,84,0x01000000C704DE8CB3F45ED4686A5621F6BCFE9301ECF6C8D3C2FD7DA110FD55180DE7F6C17DEFD51D2F654DE189D255289FA47F935A184DAC1801AF763930DE92BE9CEE6981BB3FF652B4E7F1D845AA93D0DE37EBBC39B61787507D6F967410BCE20177,2016-09-21T00:00:00,0.0,0.0,4
85,85,0x0100000096EEEEA0CAE38AD12339FFAD6646D3C067592B39BD438DC0ACC9EA396AA742EE83B79A1CBEBB521D2D22A0CBCFEFD56E936691C710C3AD765B5BBAC5C1BCC463194B12917B3A98B0BFB360240B8B9C9EC59043F240F32CE88E66BF7D713D141340074B9335E07E5F,2016-10-18T00:00:00,0.0,0.0,4
86,86,0x010000004DE16CC838A73ACA348106F83223C64818DE716884F2A5CBC8F216291FDB30D4E9A6FC2F56FCC82B4D52C7B14D4BE2034347CFD4936FABFCC984861BA7E8FF00B2D491C418F891272F557D59F5C16A8A29045E41A617598733E954B1ABAA066374303DE84B0F28D0058D3AA9510AC35F,2016-11-03T00:00:00,0.0,0.0,4
87,87,0x01000000E7EF7F6631EA36FA5561A87BB6DE6FDAB8FAA6BCB8D0236203F10695EE1E61F740A91D85A57C36B99106462884C864DEAA1F662ECC460817638E5A7F39D07522334C63B557207CA668CF9CEFB8A44295AB022D2E83B38674,2016-11-21T00:00:00,0.0,0.0,4
88,88,0x0100000001858621B0534E2EA85AC5DB60EA07ABF385DA0BE60D9D1F9C5BEC68D37B64D7C19EAF7A685D9DDF8FB008BEEDED9AB891A3F315F1B4C4851AC747E4AB1E8D6AD71E0D267B26EFAF,2016-11-23T00:00:00,0.0,0.0,4
89,89,0x01000000A3EAD88FD5C87AEFBADD73E46917F182FE6D267F3D1BA0A83C689F0D1E71744A6AE27A6A71147CD9924A44A11AA0B5CF8F0D98FD6E9CECD604EAE7214526B698FCACC6ACD18A18BCD79E1F8DEDC1E362C39FD19A3F785D09FEF9097BAB45BFE8809B494D98D78E3923F7BD8B3697EB24,2016-11-24T00:00:00,0.0,0.0,4
90,90,0x01000000C3EEF96498856BD704F9C2222104E20ADE1E2D7244B7A6A315C1CFFF9635C770591B988C3C6B3B4D96578BE646422A59ED35ADC76945904FD1B22EC8FE98E362,2016-11-28T00:00:00,0.0,0.0,4
91,91,0x01000000296F32672F37F2C5757F3EEF61A6DB0AC3207E5EF55CDF5743713FBFC6D692020A8776327794968AD175E31D8C0E53F7,2016-12-05T00:00:00,0.0,0.0,4
92,92,0x01000000BC4C9133FBF8AF90370663E2518D9BAD322D1503515ED1F64A9F4BF6115EFBDF80B89896AED56A4A172323A7C5E6CA524AE35BAE02AFF9C79B47DDC266C881C53412EB9A450AE29B7C6EBF6961D1DD3B26FF71D642A4F553B065DF9B7EE11DCB25B8C4CB0997F3393BAB3EE05B39ACF5D94A516307A02A1201D95839DAB0977F4FF75F03009F5E9E,2017-03-14T00:00:00,0.0,0.0,4
93,93,0x010000005B969122DCC8EF7FF570FDDEF23826A8501D5CCD29BDE9D6D5ACF50C2DB6E6D1FA0961A4CEE0981385C753D167F2F782846E325A1F58B8216EC82964D9324CB52CBB9C592106201A188108710E3E0F1F,2017-03-14T00:00:00,0.0,0.0,4
94,94,0x010000004C87C57A9AB25E581C49752D97B5CBF33ACE19C3A162347718768EE0E37F75F9F66024D0E7E3E316C61F3CDCA5BEDAA7E0DD6C4E00D4F3D12311213FBD3F5FB8,2017-03-24T00:00:00,0.0,0.0,4
95,95,0x010000000DFE9C71AF0A01B683BFB8DA5DF3DB0BF41007B69801CC250A11D95EC233FDAECF056EBC5919D6751C70C5D2E22C767F8ED2E98F4537BF80374020E2982863EEFC72DB4CBA59535BA81DCC7E6F747C2AF5C001D3A8686CEFD2E1F416E6FD9685120F4316F3DFDFAB52618122E164A06A,2017-04-18T00:00:00,0.0,0.0,4
96,96,0x01000000387D6D594E9CD32AB8F86CFEE6D2B667004E131DF39D87182A0A5446B27A62EDA6F6FC12364085B69654BDD1BEE4B700FEE3E2F791D88592CB703AA7A23F74BC7F2ED51D9571D945948B00C6DF6EBFAF,2017-05-02T00:00:00,0.0,0.0,4
97,97,0x010000008D66161A4E49E1072C146127553B65E4252215FB97F46A2006636F395587B3FE4701584F0EDE179E822841569A6890652B276A4E4025A116A41F68E8DE1E6B2FFB9AE345E2C05555D3A49DF828FFED62ADF9EF299C6AE17D8610EA8C39EB2F2D,2017-05-02T00:00:00,0.0,0.0,4
98,98,0x01000000DBF4D082CB1F4361CA64CBD09FF653FB517F55FF07C08A82C390C3B707AC52CDABD65A5553F419A7,2017-05-03T00:00:00,0.0,0.0,4
99,99,0x0100000029E5C5271423DC9DBDA6E1B29D5D64D54AD6E4971400473A63E4D2D3ED56934E4F8093D94F56473F32F5214A93508FDAD1C444EE5FCD8DAD2B7D8EE28417614C36040AF0CE70020690FC351791C5633E71431B14B7C1FCBEF8BE7330F1B92D6FFAB5F1867BF03C52A6BB5FC5B3B8A521AFF13515E54697A2,2017-05-05T00:00:00,0.0,0.0,4
100,100,0x010000000CD491EAFF93933F154A01748EB44EFF759EDBD1926CF7F8DB03BEC0E5378062C0D7A586EB29229871B48E801F671B560CBDC4EEF1441EEA535181A9B18F2415104B6721FA62AE340860B0DEBB482CB237EE978436CD50B10DE2267ADA7F62B51585A4B7548229E2,2017-05-05T00:00:00,0.0,0.0,4
101,101,0x01000000AD519A11C199955C5D155FCDA3D7BD38C10477C0E085EB2C844E39F211304F7E2CDD3E25AB658281CCA186C2D09B262745341AE96F6FF06666B78E4007DE5855D8F28706896140A08B81EC02BFA67203,2017-06-01T00:00:00,0.0,0.0,4
102,102,0x01000000A10835D0121F43CE653C4587E0A6E06582E09B82D7747E7BA639CBC6B79DE54DAD584868B96B82F56DA515301BEB96BD0E89B6EA79519223A6DAEC946B371647,2017-06-07T00:00:00,0.0,0.0,4
103,103,0x010000005CA42659E7157FFD22E2D480CA600EF1CC6A556DD9C4064E31BCE9F6016A48D71AFBB16498B7C4C2FFF4B30600CD30599B062DB006D29D34AE77AB8A094B79A2DBAEAA1A27F7F2494B137A546B4FCD2957531E1108A44679189D3EEF398F05F0,2017-06-26T00:00:00,0.0,0.0,4
104,104,0x01000000746C4580BE90E4F5595E741DB47C94C8C6FB4BA06E5E67A3DF18A1E7F240B428AE10D1971B5E945616AF89353DF0419738D260632C63938AFC2DCE1A3D43B066BEB4FA224B93C475C3757E97063C749FD9B52AE9D9E00ED6,2017-07-20T00:00:00,0.0,0.0,4
105,105,0x0100000019E4E59D50BAA7054CF3C8634E6130320A2C11A148A46AB4497BE4A99A0848FE73C9283145B82318D765E9274CCABE831B729A172D8A0B2E057D147DF1037A6E58A73B379AC5288CC64A062CC66D240E189D635C6824A67519798F2E0CF1A86D,2017-07-24T00:00:00,0.0,0.0,4
106,106,0x010000001AA795919234BB2E3111269682BDED2097574C32442F601B0C6C7FB7DDCABD1B41C9A66BEB35698CAF023B4B667615775666F3FD6F091BE092AC7E57C59AF960F474B2C54C3823367C567C3F8A5FDE11D125AA3EFE527010808BC05EC59DDC80,2017-07-25T00:00:00,0.0,0.0,4
107,107,0x01000000BFE1F709C0B0E119937CF9D550E9605DF2BE9E3254302B95C4FE4682F3E8C3E5B9358D2C5EC071AF6D19CD996D631F8FBCC3476785FBC409BF25A7B14AAEF88E3BC0861F0479E048D77FB7EE07907128EF9D7307E4B3F3EB753ECA9E77412F9674179B6AA27D5FD3,2017-08-24T00:00:00,0.0,0.0,4
108,108,0x0100000086C450BCCC56C391906A99B5A0554EECCF5DBE73E7517D973F252393E619CE7C370BC2320C0B76F161FF6578AB022F995875F6ACD97CC9E196FD858D9A2B0407EC488B7E8F515DB6132FB615EC7C7194DA29A7D56EDC57B9BBEE4FE62322F198C951AC60BD71B179CC7F66129223C3BA8CE9F573607BF2AFBD0D8C024E35CF6FD9AFE0E0C0F59D7B9998F15254F46F75,2017-08-24T00:00:00,0.0,0.0,4
109,109,0x0100000002BA38D35C0E6D7B739D7B9835D294A40FA7944621493CAEF717F111E2BE96EC201DFDE50F942890877AB39A570DF043CAC2F411BEBD984076E5BED5E5374DE44545A09E7D59BB6BE4169C19197A3C7C95C5893D95D8130D9CBC7374030AC2C898668364B1B2A1A86DB331F1794C75E771146A62B75491BCA443D34521B803F76D8BD19972CBAF8AE49AFF78C91843F41B35C26651357B09AFAD44B70F1D7DABCEDAB489E1603C64D2CC28A5AD62DFAEE492A6D493B36014FE89AAF841592D67A006B7EC51114D05C7CD26BA5A2EF77B509C9C9B3DBB3F0FF60785D93AD653BE,2017-09-05T00:00:00,0.0,0.0,4
110,110,0x01000000FC866F91519CD5FA293BBADFD565FC51B42A2FB2B044E96BA060E780333F3DF7FE9974F492AA7B26876E102F3C88CAFE59E978937D7D0AB2C12A398A54F497F730B5F689514E402959DBE99E1C5F17232646873AFB269917FCF6DD218BCCCBCEE5B832B1163FCE2B,2017-10-26T00:00:00,0.0,0.0,4
111,111,0x0100000072748A5B61498A30F95BA9DFE818E71A47D878A1A44B28F9459454AB851C812123B67E4C6DAF58A126095C8CAA050DAB66F607708106E4314E1D1A31125D8567,2017-10-31T00:00:00,0.0,0.0,4
112,112,0x010000005EF5D40C297F09E05D2F1A922B5A9B443D3B58DE1FFA4FB315CFCA2FBDBBA93B776778DE2BB91109FC0A73E4DAD21B5230E6DC1F6BEF497164DD31D084504880E415A63AA05A2AA6E465404C30256FB0142CB50D97AD8FA43924D5EEC21E0B074AF2B48BC9D3AD87CD8223BCB3C6DB5A,2017-11-29T00:00:00,0.0,0.0,4
113,113,0x01000000B6030F9A72C5FA60CA9DB9F19A4CFC5723DD34209B2EB271265BD3904CB9D5CC3F863F942041C96326161B9C1737CC66CCCAC6BDD431D943D76F618D7B4308C039583993AD2B78988F728C87A57E0BF87B3B25ED20DE42AC43A5DE3C345A526BFF083E7BFFA0D48D431BE293663F6DB8,2017-12-05T00:00:00,0.0,0.0,4
114,114,0x010000002F48D124F524383494FBBB0E7A393C45F4712E2896FFB0DB1B95AE69692F65B44DCF1399A3C598801177462F0BB6A93439CE241D412ACA76BE2AE80797687CF95C6F9481C7CA6AED,2017-12-06T00:00:00,0.0,0.0,4
115,115,0x0100000062FB3F490C8BB15113505E4C368C80327BA695A2CF86F5D3D978A67A27C35B7E15036651094C2847B77B9053F9FA7F7847ACDD6FAAFAA1AA8034320347205B56A7EC03AD2992D4C01383C47DF6002D752FB789FBDD8F2EBDD44650915639DB01604C53B10C883D1B,2017-12-22T00:00:00,0.0,0.0,4
116,116,0x01000000CCDFF3359468014854E133590B253ED60C4D3AF42AC4BF6ABB3E8C8C07929A276BD9E91F4BF0875415EBC1FED29822E38DFAEDD51B24E13CC1F18D1D2913F70177EC08248A4334CF4A47B61CA856B8EE5A784D0C50DF1A96F625CC85ABD65E70,2017-12-28T00:00:00,0.0,0.0,4
117,117,0x01000000DE48539EC9A0004B76E82FCD136B82E24417265977A5F45F59623F1AF82364B9FAC57DEA92FDFFB8F70ACC0B0EC374F6829565ACE695B5A4,2018-02-26T00:00:00,0.0,0.0,4
118,118,0x010000008F8C3298A71BDCCBDA526B6BA184F018DEC83ED53147EFF9FADFCAF8072D75A994BB8B39C31471690CEBB2DF2A5AB305DB8B1AB76CADEFBB0DE9BBB0034DC4A38D2E06C16999B1E88A90CB3AF2FB807481CEDE750FB328A4,2018-03-01T00:00:00,0.0,0.0,4
119,119,0x01000000DDDCDE238B3F93D87C85C7F97B933A4143B4661E814B39030DF1DA189A70985D6BB528CD192C7D30EE8633F6CE856FBA6416DB94E4009E015DA38DF71B32E7DF,2018-03-08T00:00:00,0.0,0.0,4
120,120,0x01000000A7E28B5AA3E2EF3CEC12C64FE6561E395978E4AFFCBC894C03A1875A6E0F6449468DBAA040CB1E0F16420E17EF1BDCCE013C90070E8D1FB025889E462A3AE339F5712C17F40CA29D64F00D242FC52818A12E942B59E5B9B6,2018-03-08T00:00:00,0.0,0.0,4
121,121,0x0100000095D7CE4CC5B6A831742D10FA82FC2142DC44F9E4B3D5D5FCA361296205596F4A07D059D4FEE65C15BC52A194650045C015FF9453319556B45A5164EF0FEEEDC9E25D4237DDF4DF9B673BEBC64EF37688483B32F883CD4011C67B9E8BB1D1822821B5646928C197AC0B494086A7DED777,2018-03-22T00:00:00,0.0,0.0,4
122,122,0x01000000B0F081B944BA40E85C851E70DDE56171FA05AAABFD514FC8373234B6374D7419B71A3DA5792C777BB008320FE23026C122BAC549D7482EC6B0FB2EF17D6C6FE4A97163224023DD9B6A3E660043A3924B49EBD2D44623B043CF4CBE19E18360D28293B52859074DFE0A7C8796E34F1FEF,2018-03-27T00:00:00,0.0,0.0,4
