﻿_id,DEPARTAMENTO,MUNICIPIO,DIVIPOLA,FB key,venezuelan_mau_jan15,venezuelan_dau_jan15,venezuelan_mau_jan30,venezuelan_dau_jan30,venezuelan_mau_feb15,venezuelan_dau_feb15,venezuelan_mau_feb28,venezuelan_dau_feb28,venezuelan_mau_mar15,venezuelan_dau_mar15,venezuelan_mau_mar30,venezuelan_dau_mar30,venezuelan_mau_apr15,venezuelan_dau_apr15,venezuelan_mau_apr30,venezuelan_dau_apr30,venezuelan_mau_may15,venezuelan_dau_may15,venezuelan_mau_may30,venezuelan_dau_may30,venezuelan_mau_jun15,venezuelan_dau_jun15,venezuelan_mau_jun30,venezuelan_dau_jun30,venezuelan_mau_jul15,venezuelan_dau_jul15
473,AYACUCHO,Chilcayoc,PE050904,1687809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
474,AYACUCHO,Chipao,PE050606,1688070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
475,AYACUCHO,Chumpi,PE050702,1688623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
476,AYACUCHO,Chungui,PE050505,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
477,AYACUCHO,Chuschi,PE050202,1688817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
478,AYACUCHO,Colca,PE051007,1689089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
479,AYACUCHO,Colta,PE050802,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
480,AYACUCHO,Concepcion,PE051104,1689336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
481,AYACUCHO,Coracora,PE050701,1689574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
482,AYACUCHO,Corculla,PE050803,1689599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
483,AYACUCHO,Coronel Castaeda,PE050703,2717324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
484,AYACUCHO,Huacaa,PE050905,1692811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
485,AYACUCHO,Huac-Huas,PE050607,1692926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
486,AYACUCHO,Huamanguilla,PE050403,1693231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
487,AYACUCHO,Huamanquiquia,PE051008,1693255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
488,AYACUCHO,Huambalpa,PE051105,1693277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
489,AYACUCHO,Huancapi,PE051001,1693437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
490,AYACUCHO,Huancaraylla,PE051009,1693455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
491,AYACUCHO,Huanta,PE050401,1693582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,1000,332,0,0,0,0,1000,997
492,AYACUCHO,Huaya,PE051010,2717372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
493,AYACUCHO,Iguain,PE050404,2717380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
494,AYACUCHO,Independencia,PE051106,2717383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
495,AYACUCHO,Jesus Nazareno,PE050115,2717390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
496,AYACUCHO,Lampa,PE050804,1696165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
497,AYACUCHO,Laramate,PE050608,1696369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
498,AYACUCHO,Leoncio Prado,PE050609,1696778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499,AYACUCHO,Llauta,PE050610,1697121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
500,AYACUCHO,Llochegua,PE050408,2717426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
501,AYACUCHO,Los Morochucos,PE050203,2717427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
502,AYACUCHO,Lucanas,PE050611,1697471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
503,AYACUCHO,Luis Carranza,PE050506,2717430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
504,AYACUCHO,Luricocha,PE050405,1697572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
505,AYACUCHO,Marcabamba,PE050805,1698057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
506,AYACUCHO,Maria Parado De Bellido,PE050204,2717438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
507,AYACUCHO,Morcolla,PE050906,1698879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
508,AYACUCHO,Ocaa,PE050612,1699478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
509,AYACUCHO,Ocros,PE050106,1699563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
510,AYACUCHO,Oronccoy,PE050511,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
511,AYACUCHO,Otoca,PE050613,1699803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
512,AYACUCHO,Oyolo,PE050806,1699837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
513,AYACUCHO,Pacapausa,PE050704,1699884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
514,AYACUCHO,Pacaycasa,PE050107,1699903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
515,AYACUCHO,Paico,PE050907,1700113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
516,AYACUCHO,Pararca,PE050807,1700779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
517,AYACUCHO,Paras,PE050205,1700786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
518,AYACUCHO,Pausa,PE050801,1701173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
519,AYACUCHO,Pucacolpa,PE050411,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
520,AYACUCHO,Pullo,PE050705,1702649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
521,AYACUCHO,Puquio,PE050601,1702818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
522,AYACUCHO,Puyusca,PE050706,1702958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
523,AYACUCHO,Querobamba,PE050901,1703099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
524,AYACUCHO,Quinua,PE050108,1703349,1000,997,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
525,AYACUCHO,Sacsamarca,PE050303,1704053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
526,AYACUCHO,Saisa,PE050614,1704100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
527,AYACUCHO,Samugari,PE050509,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
528,AYACUCHO,San Cristobal,PE050615,1704418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
529,AYACUCHO,San Francisco De Ravacayco,PE050707,1704477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
530,AYACUCHO,San Javier De Alpabamba,PE050808,1704599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
531,AYACUCHO,San Jose De Ticllas,PE050109,2717544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
532,AYACUCHO,San Jose De Ushua,PE050809,1704651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
533,AYACUCHO,San Juan,PE050616,1704759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534,AYACUCHO,San Juan Bautista,PE050110,1704683,0,0,1000,997,1000,498,0,0,0,0,1000,997,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0
535,AYACUCHO,San Miguel,PE050501,1704882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
536,AYACUCHO,San Pedro,PE050617,1704947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
537,AYACUCHO,San Pedro De Larcay,PE050908,1704948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
538,AYACUCHO,San Pedro De Palco,PE050618,1704951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
539,AYACUCHO,San Salvador De Quije,PE050909,1705013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
540,AYACUCHO,Sancos,PE050301,2717579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
541,AYACUCHO,Sancos,PE050619,1704411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
542,AYACUCHO,Santa Ana De Huaycahuacho,PE050620,1705031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
543,AYACUCHO,Santa Lucia,PE050621,1705200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
544,AYACUCHO,Santa Rosa,PE050507,1705308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
545,AYACUCHO,Santiago De Lucanamarca,PE050304,1705359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
546,AYACUCHO,Santiago De Paucaray,PE050910,1705360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
547,AYACUCHO,Santiago De Pischa,PE050111,1705361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
548,AYACUCHO,Santillana,PE050406,2717605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
549,AYACUCHO,Sara Sara,PE050810,2717608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
550,AYACUCHO,Sarhua,PE051011,1705487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
551,AYACUCHO,Saurama,PE051107,1705533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
552,AYACUCHO,Sivia,PE050407,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
553,AYACUCHO,Socos,PE050112,1706051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
554,AYACUCHO,Soras,PE050911,1706180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
555,AYACUCHO,Tambillo,PE050113,1706652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
556,AYACUCHO,Tambo,PE050508,1706739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
557,AYACUCHO,Totos,PE050206,1707676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,AYACUCHO,Uchuraccay,PE050410,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
559,AYACUCHO,Upahuacho,PE050708,1708236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
560,AYACUCHO,Vilcanchos,PE051012,1708634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
561,AYACUCHO,Vilcas Huaman,PE051101,1708644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
562,AYACUCHO,Vinchos,PE050114,1708722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
563,AYACUCHO,Vischongo,PE051108,1708796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
564,CAJAMARCA,Andabamba,PE061302,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
565,CAJAMARCA,Anguia,PE060402,1683911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
566,CAJAMARCA,Asuncion,PE060102,1684323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
567,CAJAMARCA,Bambamarca,PE060701,1684659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,0,0
568,CAJAMARCA,Bellavista,PE060802,1684794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,1000,332
569,CAJAMARCA,Bolivar,PE061102,1684899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
570,CAJAMARCA,Cachachi,PE060202,1685127,0,0,0,0,0,0,1000,997,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0
571,CAJAMARCA,Cajabamba,PE060201,1685264,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,1000,997
572,CAJAMARCA,Cajamarca,PE060101,1685275,1000,499,1000,749,1100,824,1100,471,1000,399,1000,570,1000,599,1000,499,1000,666,1000,499,1000,285,1000,499,1000,499
573,CAJAMARCA,Callayuc,PE060602,1685481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
574,CAJAMARCA,Calquis,PE061103,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
575,CAJAMARCA,Catache,PE061303,1686374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
576,CAJAMARCA,Catilluc,PE061104,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
577,CAJAMARCA,Celendin,PE060301,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
578,CAJAMARCA,Chadin,PE060403,1687037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
579,CAJAMARCA,Chalamarca,PE060419,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
580,CAJAMARCA,Chancay,PE061002,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
581,CAJAMARCA,Chancaybaos,PE061304,1687266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
582,CAJAMARCA,Chetilla,PE060103,1687623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
583,CAJAMARCA,Chiguirip,PE060404,1687740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
584,CAJAMARCA,Chilete,PE060502,1687823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
585,CAJAMARCA,Chimban,PE060405,1687928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
586,CAJAMARCA,Chirinos,PE060902,1688151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
587,CAJAMARCA,Chontali,PE060803,1688355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
588,CAJAMARCA,Choropampa,PE060406,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
589,CAJAMARCA,Choros,PE060603,1688398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
590,CAJAMARCA,Chota,PE060401,1688422,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,1000,498
591,CAJAMARCA,Chugur,PE060702,1688511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
592,CAJAMARCA,Chumuch,PE060302,1688625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
593,CAJAMARCA,Cochabamba,PE060407,1688951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
594,CAJAMARCA,Colasay,PE060804,1689080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
595,CAJAMARCA,Conchan,PE060408,1689351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
596,CAJAMARCA,Condebamba,PE060203,2717321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
597,CAJAMARCA,Contumaza,PE060501,1689529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
598,CAJAMARCA,Cortegana,PE060303,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
599,CAJAMARCA,Cospan,PE060104,1689755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
600,CAJAMARCA,Cujillo,PE060604,1690074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
601,CAJAMARCA,Cupisnique,PE060503,2717329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
602,CAJAMARCA,Cutervo,PE060601,1690334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,0,0
603,CAJAMARCA,Eduardo Villanueva,PE061003,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
604,CAJAMARCA,El Prado,PE061105,1690835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605,CAJAMARCA,Encaada,PE060105,1690965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
606,CAJAMARCA,Gregorio Pita,PE061004,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
607,CAJAMARCA,Guzmango,PE060504,1691649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608,CAJAMARCA,Huabal,PE060805,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
609,CAJAMARCA,Hualgayoc,PE060703,1693114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
610,CAJAMARCA,Huambos,PE060409,1693293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
611,CAJAMARCA,Huarango,PE060903,1693731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
612,CAJAMARCA,Huasmin,PE060304,1693927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
613,CAJAMARCA,Ichocan,PE061005,1694516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
614,CAJAMARCA,Jaen,PE060801,1694912,1000,666,1000,599,1000,499,1000,499,1000,666,1000,997,0,0,1000,997,1000,997,1000,997,1000,997,1000,997,1000,997
615,CAJAMARCA,Jesus,PE060106,1695311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
616,CAJAMARCA,Jorge Chavez,PE060305,1695413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
617,CAJAMARCA,Jose Galvez,PE060306,1695428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
618,CAJAMARCA,Jose Manuel Quiroz,PE061006,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
619,CAJAMARCA,Jose Sabogal,PE061007,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
620,CAJAMARCA,La Coipa,PE060904,1695768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
621,CAJAMARCA,La Esperanza,PE061305,1695870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622,CAJAMARCA,La Florida,PE061106,1695889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
623,CAJAMARCA,La Libertad De Pallan,PE060312,1696074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
624,CAJAMARCA,La Ramada,PE060605,1692083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
625,CAJAMARCA,Lajas,PE060410,1696041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
626,CAJAMARCA,Las Pirias,PE060806,1696563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
627,CAJAMARCA,Llacanora,PE060107,1696955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
628,CAJAMARCA,Llama,PE060411,1697030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
629,CAJAMARCA,Llapa,PE061107,1697089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
630,CAJAMARCA,Los Baos Del Inca,PE060108,1697355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,0,0
631,CAJAMARCA,Magdalena,PE060109,1697737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997
632,CAJAMARCA,Matara,PE060110,1698218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
633,CAJAMARCA,Miguel Iglesias,PE060307,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634,CAJAMARCA,Miracosta,PE060412,1698505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
635,CAJAMARCA,Namballe,PE060905,1699133,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
636,CAJAMARCA,Namora,PE060111,1699137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
637,CAJAMARCA,Nanchoc,PE061108,1699150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
638,CAJAMARCA,Niepos,PE061109,1699277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
639,CAJAMARCA,Ninabamba,PE061306,1699288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
640,CAJAMARCA,Oxamarca,PE060308,1699831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
641,CAJAMARCA,Paccha,PE060413,1699937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
642,CAJAMARCA,Pedro Galvez,PE061001,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
643,CAJAMARCA,Pimpingos,PE060606,1701545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,CAJAMARCA,Pion,PE060414,1701592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
645,CAJAMARCA,Pomahuaca,PE060807,1701875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
646,CAJAMARCA,Pucara,PE060808,1702181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
