﻿_id,sigla,nombre,anio,compromiso,definicion,unidadMedida,valor,comportamientoEsperado,meta,cumplio,nota
199,ANTEL,Administración Nacional de Telecomunicaciones,2017,Grado cumplimiento inversiones criterio caja,"",Millones de dólares,"125,40000000000001",=<,125,N,""
200,ANTEL,Administración Nacional de Telecomunicaciones,2017,Porcentaje de Servicios de Datos por fibra óptica,"",Porcentaje,68,>=,65,S,""
201,ANTEL,Administración Nacional de Telecomunicaciones,2017,Reducción de Costos Operativos respecto a 2016,"",Porcentaje,4,>=,3,S,""
202,ANTEL,Administración Nacional de Telecomunicaciones,2017,Reducción de horas extras,"",Porcentaje,32,>=,10,S,""
203,ANTEL,Administración Nacional de Telecomunicaciones,2017,Reducción Gastos de Publicidad y Propaganda respecto a 2014,"",Porcentaje,54,>=,50,S,""
204,ANTEL,Administración Nacional de Telecomunicaciones,2017,Rentabilidad sobre Activos,"",Porcentaje,7,>=,4,S,""
205,ANTEL,Administración Nacional de Telecomunicaciones,2017,Tasas de reclamos promedio anual,"",Porcentaje,"2,2000000000000002",=<,4,S,""
206,ANTEL,Administración Nacional de Telecomunicaciones,2018,Conectividad internet por hogares.,"",Porcentaje,"79,900000000000006",>=,"79,5",S,""
207,ANTEL,Administración Nacional de Telecomunicaciones,2018,Contribución al programa financiero.,"",Millones de pesos,13442,>=,13200,S,Superavit global + Transferencias e Impuestos Netos (Criterio Caja)
208,ANTEL,Administración Nacional de Telecomunicaciones,2018,Grado de cumplimiento de inversiones con criterio caja (incluye IVA),"",Millones de dólares,143,=<,125,N,""
209,ANTEL,Administración Nacional de Telecomunicaciones,2018,No ocupación de vacantes.,"",Porcentaje,0,=<,"66,700000000000003",S,""
210,ANTEL,Administración Nacional de Telecomunicaciones,2018,Porcentaje de servicios de datos por fibra.,"",Porcentaje,"72,400000000000006",>=,69,S,""
211,ANTEL,Administración Nacional de Telecomunicaciones,2018,Reducción de costos operativos.,"",Porcentaje,"-3,5",>=,2,N,""
212,ANTEL,Administración Nacional de Telecomunicaciones,2018,Reducción de plantilla de RR.HH.,"",Personas,558,>=,133,S,""
213,ANTEL,Administración Nacional de Telecomunicaciones,2018,Reducción horas extras,"",Porcentaje,32,>=,10,S,""
214,ANTEL,Administración Nacional de Telecomunicaciones,2018,Rentabilidad sobre activos.,"",Porcentaje,"10,33",>=,"4,5",S,""
215,ANTEL,Administración Nacional de Telecomunicaciones,2018,Tasas de reclamos promedio anual.,"",Porcentaje,"2,1899999999999999",=<,"2,7000000000000002",S,""
216,ANV,Agencia Nacional de Vivienda,2015,Aplicación Ley Nº 18.795 ,"",Proyectos ingresados activos,437,>=,415,S,""
217,ANV,Agencia Nacional de Vivienda,2015,Colocación de viviendas recuperadas,"",Viviendas recuperadas,309,>=,300,S,""
218,ANV,Agencia Nacional de Vivienda,2015,Desarrollo de software oficina del inversor y programa joven ,"",Porcentaje ,100,=,100,S,""
219,ANV,Agencia Nacional de Vivienda,2015,Disminución de costos operativos,"",Porcentaje ,"2,3999999999999999",>=,"3,1000000000000001",N,""
220,ANV,Agencia Nacional de Vivienda,2015,Eficiencia financiera ,"",Porcentaje ,"62,899999999999999",>=,62,S,""
221,ANV,Agencia Nacional de Vivienda,2015,Gestión de morosidad carteras MVOTMA Y fideicomisos,"",Porcentaje ,91,>=,80,S,"% de garantías con 6 cuotas impagas o más, en gestión de recupero"
222,ANV,Agencia Nacional de Vivienda,2015,Gestión de procesos para construcción de viviendas para cooperativas y obras de MVOTMA,"",Porcentaje ,100,=,100,S,""
223,ANV,Agencia Nacional de Vivienda,2015,Mejora del control interno de los estados contables,"",Hito,1,=,1,S,Dictamen TC - opinión con salvedad
224,ANV,Agencia Nacional de Vivienda,2015,Morosidad de carteras de fideicomisos ,"",Porcentaje ,15,=<,"19,699999999999999",S,""
225,ANV,Agencia Nacional de Vivienda,2015,Morosidad de carteras MVOTMA ,"",Porcentaje ,16,=<,"19,699999999999999",S,""
226,ANV,Agencia Nacional de Vivienda,2015,Plantilla de funcionarios ,"",Personas,475,=<,507,S,""
227,ANV,Agencia Nacional de Vivienda,2015,Recaudación bruta de carteras MVOTMA ,"",Pesos,718000000,>=,629000000,S,Ministerio de Viviendas Ordenamiento Territorial y Medio Ambiente (MVOTMA)
228,ANV,Agencia Nacional de Vivienda,2015,Recaudación bruta de fideicomisos ,"",Pesos,2425000000,>=,2498000000,N,""
229,ANV,Agencia Nacional de Vivienda,2015,Regularización notarial Inmuebles ,"",Conjuntos habitacionales,2817,>=,2100,S,""
230,ANV,Agencia Nacional de Vivienda,2016,Acuerdos pago y colocación viviendas por créditos recuperados,"",Viviendas,567,>=,445,S,""
231,ANV,Agencia Nacional de Vivienda,2016,Aplicación Ley Nº 18.795.,"",Proyectos,515,>=,435,S,""
232,ANV,Agencia Nacional de Vivienda,2016,Desarrollo software cooperativas,"",Porcentaje,100,>=,100,S,""
233,ANV,Agencia Nacional de Vivienda,2016,Eficiencia financiera: Subsidio/Egresos ,"",Porcentaje,"52,5",=<,"61,899999999999999",S,""
234,ANV,Agencia Nacional de Vivienda,2016,"Gestión de procesos cooperativas de Vda, etc.","",Porcentaje,100,>=,100,S, Solicitudes de información
235,ANV,Agencia Nacional de Vivienda,2016,Gestión morosidad de carteras (MVOTMA + fideicomisos),"",Porcentaje,"97,700000000000003",>=,90,S,""
236,ANV,Agencia Nacional de Vivienda,2016,Mejora control interno,"",Hito,1,>=,1,S,""
237,ANV,Agencia Nacional de Vivienda,2016,Morosidad cartera fideicomisos,"",Porcentaje,"15,199999999999999",=<,"15,699999999999999",S,""
238,ANV,Agencia Nacional de Vivienda,2016,Morosidad cartera MVOTMA,"",Porcentaje,"14,1",=<,"16,100000000000001",S,""
239,ANV,Agencia Nacional de Vivienda,2016,Recaudación bruta carteras MVOTMA,"",Pesos,942000000,>=,701000000,S,Ministerio de Viviendas Ordenamiento Territorial y Medio Ambiente (MVOTMA)
240,ANV,Agencia Nacional de Vivienda,2016,Recaudación bruta fideicomisos,"",Pesos,2424000000,>=,2700000000,N,""
241,ANV,Agencia Nacional de Vivienda,2016,Reducción plantilla,"",Personas,513,=<,507,N,""
242,ANV,Agencia Nacional de Vivienda,2016,Regularización notarial inmuebles ,"",Conjuntos habitacionales,405,>=,800,N,""
243,ANV,Agencia Nacional de Vivienda,2016,Relación Egresos/Ingresos,"",Ratio,"1,97",=<,"2,8999999999999999",S,""
244,ANV,Agencia Nacional de Vivienda,2017,Aplicación de la Ley 18.795 (proyectos ingresados activos),"",Proyectos,583,>=,510,S,""
245,ANV,Agencia Nacional de Vivienda,2017,Disminución de Costos Operativos respecto a ingresos propios,"",Porcentaje,"2,1000000000000001",=<,"2,7999999999999998",S,""
246,ANV,Agencia Nacional de Vivienda,2017,Evaluación de Funcionarios,"",Porcentaje,100,=,100,S,""
247,ANV,Agencia Nacional de Vivienda,2017,Gestión de Carteras con Morosidad Extrema,"",Porcentaje,100,=,100,S,Cantidad de créditos con expediente iniciado para remate 
248,ANV,Agencia Nacional de Vivienda,2017,Gestión de Proyectos de Cooperativas de Vivienda del MVOTMA,"",Porcentaje,100,=,100,S,100% de solicitudes informadas en plazo
249,ANV,Agencia Nacional de Vivienda,2017,Gestión de Proyectos de Obras por Licitación del MVOTMA,"",Porcentaje,100,=,100,S,100% de solicitudes informadas en plazo
250,ANV,Agencia Nacional de Vivienda,2017,Instalación de POS,"",Porcentaje,0,=,100,N,""
251,ANV,Agencia Nacional de Vivienda,2017,Llenado menos de 2/3 de las vacantes ,"",Porcentaje,67,=<,67,S,""
252,ANV,Agencia Nacional de Vivienda,2017,Mejora del Control Interno / Estados Contables sin salvedades,"",Hito,1,=,1,S,""
253,ANV,Agencia Nacional de Vivienda,2017,Morosidad de Carteras de Fideicomisos,"",Porcentaje,"16,5",=<,"15,199999999999999",N,""
254,ANV,Agencia Nacional de Vivienda,2017,Morosidad de Carteras MVOTMA,"",Porcentaje,"15,6",=<,"14,1",N,""
255,ANV,Agencia Nacional de Vivienda,2017,Recaudación Bruta de Carteras Créditos MVOTMA,"",Millones de pesos,1161,>=,948,S,""
256,ANV,Agencia Nacional de Vivienda,2017,Recaudación Bruta de Fideicomisos,"",Millones de pesos,2578,>=,2803,N,""
257,ANV,Agencia Nacional de Vivienda,2017,Refacción de Viviendas a comercializar (Fideicomisos),"",Porcentaje,97,=,100,N,100% de las intervenciones solicitadas en plazo
258,ANV,Agencia Nacional de Vivienda,2017,Regularización notarial inmuebles ,"",Conjuntos habitacionales,11,>=,10,S,""
259,ANV,Agencia Nacional de Vivienda,2018,Disminución de costos operativos.,"",Ratio,"1,5700000000000001",=<,"2,7000000000000002",S,Egresos Totales Propios / Ingresos Propios
260,ANV,Agencia Nacional de Vivienda,2018,Gestión de carteras con morosidad extrema.,"",Porcentaje,91,>=,90,S,Porcentaje de créditos con expediente iniciado para remate
261,ANV,Agencia Nacional de Vivienda,2018,Gestión de custodia de inmuebles libres en cartera FIDES.,"",Porcentaje,"97,099999999999994",=,100,N,""
262,ANV,Agencia Nacional de Vivienda,2018,Gestión de proyectos de cooperativas de vivienda del MVOTMA informados en plazo.,"",Porcentaje,"96,719999999999999",=,100,N,""
263,ANV,Agencia Nacional de Vivienda,2018,Gestión de proyectos de obras por licitación del MVOTMA informadas en plazo.,"",Porcentaje,100,=,100,S,""
264,ANV,Agencia Nacional de Vivienda,2018,Morosidad de carteras de fideicomisos.,"",Porcentaje,"15,199999999999999",=<,"16,5",S,""
265,ANV,Agencia Nacional de Vivienda,2018,Morosidad de carteras MVOTMA.,"",Porcentaje,"13,1",=<,"15,6",S,""
266,ANV,Agencia Nacional de Vivienda,2018,Proyectos ingresados estudiados en plazo menor a 15 días.,"",Porcentaje,99,>=,80,S,Aplicación de la Ley 18.795
267,ANV,Agencia Nacional de Vivienda,2018,Recaudación bruta de carteras créditos MVOTMA.,"",Millones de pesos,1456,>=,1100,S,""
268,ANV,Agencia Nacional de Vivienda,2018,Recaudación bruta de fideicomisos.,"",Millones de pesos,2920,>=,2469,S,""
269,ANV,Agencia Nacional de Vivienda,2018,Refacción de viviendas a comercializar realizadas en plazo.,"",Porcentaje,100,=,100,S,""
270,ANV,Agencia Nacional de Vivienda,2018,Regularización notarial de inmuebles en complejos habilitaciones (incorporados a propiedad horizontal),"",Complejos habitacionales,12,>=,8,S,""
271,ANV,Agencia Nacional de Vivienda,2018,Unificación de reglamentos de desempeño de funcionarios y alta conducción.,"",Porcentaje,100,=,100,S,""
272,BCU,Banco Central del Uruguay,2017,Cumplimiento actividades Plan 2017 para continuidad operativa,"",Hito,1,=,1,S,""
273,BCU,Banco Central del Uruguay,2017,Cumplimiento Hoja de Ruta del PLAE para Desarrollos Metodológicos de acuerdo al SCN2008 y NBP6,"",Hito,1,=,1,S,""
274,BCU,Banco Central del Uruguay,2017,Cumplimiento Plan 2017 del Proyecto NIIF -Adecuación a las Normas Internacionales de Información Financiera,"",Porcentaje,93,=,100,N,""
275,BCU,Banco Central del Uruguay,2017,Cumplimiento Plan 2017 Programa BCU Educa -incorporación de actores externos públicos y privados,"",Hito,1,=,1,S,""
276,BCU,Banco Central del Uruguay,2017,Cumplimiento Plan 2017 Proyecto Sistema de Gestión de Calidad,"",Hito,1,=,1,S,""
277,BCU,Banco Central del Uruguay,2017,Nivel del Gasto no supere cifras proyectadas,"",Porcentaje,88,=<,95,S,""
278,BCU,Banco Central del Uruguay,2017,Vacantes no llenadas / Vacantes generadas,"",Porcentaje,48,>=,33,S,""
279,BCU,Banco Central del Uruguay,2018,Cumplimiento actividades plan 2018 para continuidad operativa.,"",Porcentaje,100,=,100,S,""
280,BCU,Banco Central del Uruguay,2018,Cumplimiento hoja de ruta del PLAE para desarrollos metodológicos establecido en el plan 2018.,"",Porcentaje,100,=,100,S,""
281,BCU,Banco Central del Uruguay,2018,Cumplimiento plan 2018 del proyecto NIIF -adecuación a las normas internacionales de información financiera.,"",Porcentaje,100,=,100,S,""
282,BCU,Banco Central del Uruguay,2018,Cumplimiento plan 2018 programa BCU educa -desarrollo de capacidades de los actores externos públicos y privados (docentes y supervisores docentes incorporados en 2017),"",Porcentaje,100,=,100,S,""
283,BCU,Banco Central del Uruguay,2018,Cumplimiento plan 2018 proyecto sistema de gestión de calidad.,"",Porcentaje,100,=,100,S,""
284,BCU,Banco Central del Uruguay,2018,Vacantes no llenadas de las generadas entre 01/01/2017 y 31/12/2018 ,"",Porcentaje,59,>=,"33,299999999999997",S,""
285,BHU,Banco Hipotecario del Uruguay,2015,Colocación de créditos: cantidad de créditos ,"",Créditos,2158,>=,2500,N,""
286,BHU,Banco Hipotecario del Uruguay,2015,Colocación de créditos: importe ,"",Unidades indexadas,1413000000,>=,1500000000,N,""
287,BHU,Banco Hipotecario del Uruguay,2015,Ejecución de inversiones,"",Porcentaje ,"56,5",=<,100,S,""
288,BHU,Banco Hipotecario del Uruguay,2015,Ingreso bruto de depósitos,"",Unidades indexadas,416000000,>=,320000000,S,""
289,BHU,Banco Hipotecario del Uruguay,2015,Nivel de morosidad cartera nueva ,"",Porcentaje ,70,=<,100,S,""
290,BHU,Banco Hipotecario del Uruguay,2015,Nivel de morosidad cartera total ,"",Porcentaje ,"2,6000000000000001",=<,"2,5",N,""
291,BHU,Banco Hipotecario del Uruguay,2015,No incrementar plantilla de personal al 30/06/2015,"",Hito,1,=,1,S,""
292,BHU,Banco Hipotecario del Uruguay,2015,Participación mercado préstamos inmobiliarios ,"",Porcentaje ,54,>=,54,S,""
293,BHU,Banco Hipotecario del Uruguay,2015,Puesta en producción nuevas versiones sistema integral de gestión bancaria,"",Nuevas versiones,4,>=,3,S,""
294,BHU,Banco Hipotecario del Uruguay,2015,Reducción 50% en gastos de publicidad y propaganda,"",Hito,1,=,1,S,""
295,BHU,Banco Hipotecario del Uruguay,2015,Reducción costos operativos (ejecución 2015 vs presupuesto 2015) Grupo 1 ,"",Porcentaje ,61,=<,100,S,""
296,BHU,Banco Hipotecario del Uruguay,2015,Reducción costos operativos (ejecución 2015 vs presupuesto 2015) grupo 2 (limitativos),"",Porcentaje ,"88,200000000000003",=<,100,S,""
297,BHU,Banco Hipotecario del Uruguay,2015,Reducción de vacantes al 1/06/2015,"",Porcentaje ,25,>=,25,S,""
298,BHU,Banco Hipotecario del Uruguay,2015,Regularizar conjuntos habitacionales ,"",Conjuntos habitacionales,10,>=,10,S,""
299,BHU,Banco Hipotecario del Uruguay,2015,Rentabilidad/Patrimonio inicial ,"",Porcentaje ,"7,2000000000000002",>=,3,S,""
300,BHU,Banco Hipotecario del Uruguay,2015,Reporte mínimo de cartera - Central de riesgos,"",Porcentaje ,98,>=,95,S,""
301,BHU,Banco Hipotecario del Uruguay,2015,Satisfacción de clientes en atención personal ,"",Porcentaje ,84,>=,80,S,""
302,BHU,Banco Hipotecario del Uruguay,2016,Colocación de créditos,"",Unidades Indexadas,921238147,>=,1200000000,N,""
303,BHU,Banco Hipotecario del Uruguay,2016,Implementación 3 versiones del sistema integral de gestión bancaria,"",Hito,1,>=,1,S,""
304,BHU,Banco Hipotecario del Uruguay,2016,Ingreso bruto de depósitos,"",Unidades Indexadas,378254977,>=,320000000,S,""
305,BHU,Banco Hipotecario del Uruguay,2016,Nivel de morosidad:  cartera total,"",Porcentaje,"2,3399999999999999",=<,"2,5",S,""
306,BHU,Banco Hipotecario del Uruguay,2016,Nivel de morosidad: cartera nueva,"",Porcentaje,"0,95999999999999996",=<,1,S,""
307,BHU,Banco Hipotecario del Uruguay,2016,Participación en mercados de préstamos inmobiliarios,"",Porcentaje,"52,299999999999997",>=,50,S,Asegurar una participación que se ubique en un rango entre 50 % y 65 %. La meta fiajada parte del supuesto de un comportamiento de mercado de créditos hipotecarios similar al operado en años anteriores
308,BHU,Banco Hipotecario del Uruguay,2016,Regularizar 10 conjuntos habitacionales a PH,"",Porcentaje,8,>=,10,N,""
309,BHU,Banco Hipotecario del Uruguay,2016,Rentabilidad/Patrimonio Inicial,"",Porcentaje,"5,7800000000000002",>=,3,S,""
310,BHU,Banco Hipotecario del Uruguay,2016,Reporte mínimo de cartera - Central de riesgos,"",Porcentaje,100,>=,98,S,""
311,BHU,Banco Hipotecario del Uruguay,2016,Satisfacción del clientes atención personalizada en crédito,"",Porcentaje,85,>=,80,S,""
312,BHU,Banco Hipotecario del Uruguay,2017,8. % Avance cumplimiento trabajos previstos en etapa I proyecto cambio de core bancario,"",Porcentaje,100,>=,100,S,""
313,BHU,Banco Hipotecario del Uruguay,2017,Colocación de Créditos,"",Millones de Unidades indexadas,"921,39999999999998",>=,900,S,""
314,BHU,Banco Hipotecario del Uruguay,2017,Ejecución de Inversiones,"",Porcentaje,17,>=,85,N,""
315,BHU,Banco Hipotecario del Uruguay,2017,Implementación 3 versiones del SIGB en producción,"",Hito,1,=,1,S,""
316,BHU,Banco Hipotecario del Uruguay,2017,Ingreso Bruto de Depósitos,"",Millones de Unidades indexadas,345,>=,320,S,""
317,BHU,Banco Hipotecario del Uruguay,2017,Nivel de morosidad: cartera nueva,"",Porcentaje,"0,58999999999999997",=<,1,S,""
318,BHU,Banco Hipotecario del Uruguay,2017,Nivel de morosidad: cartera total,"",Porcentaje,"1,5",=<,3,S,""
319,BHU,Banco Hipotecario del Uruguay,2017,Participación en el Mercado de Préstamos Inmobiliarios,"",Porcentaje,"45,299999999999997",>=,50,N,Meta 50%?X?65%
320,BHU,Banco Hipotecario del Uruguay,2017,Reducción de costos operativos respecto a 2014,"",Porcentaje,85,=<,89,S,""
321,BHU,Banco Hipotecario del Uruguay,2017,Regularizar 10 conjuntos habitacionales a PH,"",Hito,10,=,10,S,""
322,BHU,Banco Hipotecario del Uruguay,2017,Rentabilidad/Patrimonio Inicial,"",Porcentaje,"15,5",>=,3,S,""
323,BHU,Banco Hipotecario del Uruguay,2017,Satisfacción de Clientes en atención personalizada en Crédito,"",Porcentaje,93,>=,80,S,""
324,BHU,Banco Hipotecario del Uruguay,2017,Vacantes cubiertas en 2017,"",Porcentaje,"18,699999999999999",<,67,S,""
325,BHU,Banco Hipotecario del Uruguay,2018,Avance del proyecto cambio del core bancario.,"",Porcentaje,83,>=,80,S,""
326,BHU,Banco Hipotecario del Uruguay,2018,Avance en las acciones para fortalecer el sistema de gestión por procesos con el uso de rutinas aplicadas en el sistema de gestión de calidad.,"",Porcentaje,100,=,100,S,""
327,BHU,Banco Hipotecario del Uruguay,2018,Colocación de créditos.,"",Millones de unidades indexadas,838,>=,900,N,""
328,BHU,Banco Hipotecario del Uruguay,2018,Ingreso bruto de depósitos.,"",Millones de unidades indexadas,"314,69999999999999",>=,320,N,""
329,BHU,Banco Hipotecario del Uruguay,2018,Medir el cumplimiento de los compromisos de inversión de la empresa.,"",Porcentaje,"18,370000000000001",>=,85,N,""
330,BHU,Banco Hipotecario del Uruguay,2018,Nivel de morosidad cartera total.,"",Porcentaje,"1,3999999999999999",=<,3,S,""
331,BHU,Banco Hipotecario del Uruguay,2018,Participación en el mercado de préstamos inmobiliarios.,"",Porcentaje,"38,909999999999997",>=,50,N,""
332,BHU,Banco Hipotecario del Uruguay,2018,Reducción de costos operativos.,"",Porcentaje,80,=<,87,S,""
333,BHU,Banco Hipotecario del Uruguay,2018,Rentabilidad antes de impuestos sobre el patrimonio.,"",Porcentaje,"9,6099999999999994",>=,3,S,""
334,BHU,Banco Hipotecario del Uruguay,2018,Satisfacción de clientes en atención personalizada en crédito.,"",Porcentaje,90,>,80,S,""
335,BHU,Banco Hipotecario del Uruguay,2018,Vacantes cubiertas en 2018,"",Porcentaje,65,<,66,S,""
336,BPS,Banco de Previsión Social,2015,Evolución de la plantilla de personal ,"",Porcentaje ,97,=<,100,S,""
337,BPS,Banco de Previsión Social,2015,Gasto en horas extras ,"",Pesos,2600000,=<,3520112,S,""
338,BPS,Banco de Previsión Social,2015,Grado de cumplimiento de inversiones ,"",Dólares,17500000,=<,18252000,S,""
339,BPS,Banco de Previsión Social,2015,Reducción de costos operativos en relación a la ejecución 2014 ,"",Porcentaje ,"2,6000000000000001",>=,5,N,""
340,BPS,Banco de Previsión Social,2015,Reducción de puestos de trabajo ,"",Porcentaje ,"1,1000000000000001",>=,"2,2999999999999998",N,""
341,BPS,Banco de Previsión Social,2015,Reducción de vacantes ,"",Porcentaje ,25,>=,25,S,""
342,BPS,Banco de Previsión Social,2015,Tiempo de otorgamiento de jubilación,"",Porcentaje ,80,>=,78,S,% altas en menos de 90 días
343,BPS,Banco de Previsión Social,2015,Tiempo de otorgamiento de pensión por sobrevivencia,"",Porcentaje ,86,>=,87,N,% altas en menos de 90 días
344,BPS,Banco de Previsión Social,2015,Tiempo de otorgamiento de pensión por vejez,"",Porcentaje ,48,>=,55,N,% altas en menos de 90 días
345,BPS,Banco de Previsión Social,2015,Tiempo de otorgamiento de pensión/invalidez,"",Porcentaje ,22,>=,50,N,% altas en menos de 90 días
346,BPS,Banco de Previsión Social,2015,Tiempo de re adjudicación de viviendas,"",Porcentaje ,74,>=,75,N,% viviendas adjudicadas en menos de 150 días
347,BPS,Banco de Previsión Social,2016,Evolución de la plantilla de personal,"",Porcentaje,97,=<,100,S,""
348,BPS,Banco de Previsión Social,2016,Grado de cumplimiento de inversiones (ejecución de inversiones),"",Dólares,20196373,=<,21170417,S,""
349,BPS,Banco de Previsión Social,2016,Horas extras  (tope),"",Pesos,1885115,=<,3491586,S,""
350,BPS,Banco de Previsión Social,2016,Reducción de costos operativos en relación a la ejecución  2014,"",Porcentaje,"9,4900000000000002",>=,"7,8499999999999996",S,""
351,BPS,Banco de Previsión Social,2016,Tiempo de otorgamiento de jubilación (80% de altas en menos de 90 días),"",Porcentaje,"83,030000000000001",>=,80,S,""
352,BPS,Banco de Previsión Social,2016,Tiempo de otorgamiento de pensión por sobrevivencia (88% de altas <90dias),"",Porcentaje,"86,060000000000002",>=,88,N,""
353,BPS,Banco de Previsión Social,2016,Tiempo de otorgamiento de pensión por vejez (60% de altas en <90 días),"",Porcentaje,60,>=,60,S,""
354,BPS,Banco de Previsión Social,2016,Tiempo de otorgamiento de pensión/invalidez (55% de altas en < 90 días),"",Porcentaje,"30,649999999999999",>=,55,N,""
355,BPS,Banco de Previsión Social,2016,Tiempo de re adjudicación de viviendas (80% de viviendas re adjudicadas <120 días),"",Porcentaje,"67,709999999999994",>=,80,N,""
356,BPS,Banco de Previsión Social,2016,Variación  de puestos de trabajo (>= variación tasa de empleo),"",Porcentaje,"-1,1000000000000001",>=,"-2,2999999999999998",S,""
357,BPS,Banco de Previsión Social,2017,Gestión de Cobro en Vía Judicial: Tiempo promedio de inicio de acciones judiciales,"",Días,72,=<,90,S,""
358,BPS,Banco de Previsión Social,2017,Gestión de la Cartera Morosa: Peso relativo de montos adeudados respecto de recaudados,"",Porcentaje,"2,8999999999999999",=<,4,S,""
359,BPS,Banco de Previsión Social,2017,Grado de Cumplimiento de Inversiones (ejecución de inv.),"",Pesos,559512755,=<,568294350,S,""
360,BPS,Banco de Previsión Social,2017,Horas Extras (ejecución presupuestal),"",Pesos,2217329,=<,3747438,S,""
361,BPS,Banco de Previsión Social,2017,Juntas Médicas realizadas con respecto al año anterior,"",Porcentaje,"17,899999999999999",>=,10,S,""
362,BPS,Banco de Previsión Social,2017,Llenado de vacantes inferior a 2/3 de las que se generan,"",Porcentaje,67,=<,67,S,""
363,BPS,Banco de Previsión Social,2017,Promedio Anual de Nóminas Pagas (dentro del mes de vencimiento),"",Porcentaje,"91,200000000000003",>=,90,S,""
364,BPS,Banco de Previsión Social,2017,Reducción de costos operativos en relación a la ejecución  2014,"",Porcentaje,"17,800000000000001",>=,11,S,""
365,BPS,Banco de Previsión Social,2017,Tener una variación de los Puestos de Trabajo formales mayor que la tasa de empleo medida por INE*****,"",Porcentaje,"0,34999999999999998",>=,"-0,95999999999999996",S,Mide la variación de la Nómina de Puestos de Trabajo validadas en relación a la variación de la Tasa de Empleo. Dic.17 /Dic.16
366,BPS,Banco de Previsión Social,2017,Tiempo de Otorgamiento de Jubilación*,"",Porcentaje,"85,700000000000003",>=,80,S,% de otorgamiento en 90 días o menos.
367,BPS,Banco de Previsión Social,2017,Tiempo de Otorgamiento de Pensión Invalidez *,"",Porcentaje,"41,200000000000003",>=,55,N,% de otorgamiento en 90 días o menos.
368,BPS,Banco de Previsión Social,2017,Tiempo de Otorgamiento de Pensión por Sobrevivencia *,"",Porcentaje,89,>=,88,S,% de otorgamiento en 90 días o menos.
369,BPS,Banco de Previsión Social,2017,Tiempo de Otorgamiento de Pensión por Vejez *,"",Porcentaje,"85,299999999999997",>=,60,S,% de otorgamiento en 90 días o menos.
370,BPS,Banco de Previsión Social,2017,Tiempo de Readjudicación de Viviendas en el Interior ***,"",Porcentaje,"71,299999999999997",>=,80,N,% de readjudicación en 135 días o menos
371,BPS,Banco de Previsión Social,2017,Tiempo de Readjudicación de Viviendas en Montevideo **,"",Porcentaje,"88,099999999999994",>=,80,S,% de readjudicación eb 120 días o menos
372,BPS,Banco de Previsión Social,2018,Acordar metas del sistema de retribución variable para 2018.,"",Hito,0,=,1,N,""
373,BPS,Banco de Previsión Social,2018,Fiscalización: empresas fiscalizadas con irregularidades respecto al total de empresas fiscalizadas.,"",Porcentaje,"63,229999999999997",>=,60,S,""
374,BPS,Banco de Previsión Social,2018,Gestión de cobro en vía judicial: tiempo promedio de inicio de acciones judiciales.,"",Días,50,=<,90,S,""
375,BPS,Banco de Previsión Social,2018,Gestión de la cartera morosa: peso relativo de montos adeudados respecto de recaudados.,"",Porcentaje,"2,7200000000000002",=<,4,S,""
376,BPS,Banco de Previsión Social,2018,Grado de cumplimiento de inversiones (ejecución de inv.),"",Pesos,526846669,=<,532398110,S,""
377,BPS,Banco de Previsión Social,2018,Horas extras (ejecución presupuestal.),"",Pesos,1992332,=<,3607980,S,""
378,BPS,Banco de Previsión Social,2018,Juntas médicas realizadas con respecto al año anterior.,"",Porcentaje,"45,920000000000002",>=,5,S,""
379,BPS,Banco de Previsión Social,2018,Plantilla personal: peso relativo de ingresos personal respecto a las bajas.,"",Ratio,66,=<,66,S,""
380,BPS,Banco de Previsión Social,2018,Presentar estados contables con informe de auditoría externa.,"",Porcentaje,100,=,100,S,""
381,BPS,Banco de Previsión Social,2018,Promedio anual de nóminas pagas (dentro del mes de vencimiento.),"",Porcentaje,"90,760000000000005",>=,90,S,""
382,BPS,Banco de Previsión Social,2018,Reducción costos operativos / ejecución 2014.,"",Porcentaje,"20,920000000000002",>=,13,S,""
383,BPS,Banco de Previsión Social,2018,Tiempo de otorgamiento de jubilación.,"",Porcentaje,"85,390000000000001",>=,80,S,% de otorgamiento en 90 días o menos.
384,BPS,Banco de Previsión Social,2018,Tiempo de otorgamiento de pensión invalidez.,"",Porcentaje,"45,829999999999998",>=,55,N,% de otorgamiento en 90 días o menos.
385,BPS,Banco de Previsión Social,2018,Tiempo de otorgamiento de pensión por sobrevivencia.,"",Porcentaje,"90,709999999999994",>=,88,S,% de otorgamiento en 90 días o menos.
386,BPS,Banco de Previsión Social,2018,Tiempo de otorgamiento de pensión por vejez.,"",Porcentaje,"83,090000000000003",>=,60,S,% de otorgamiento en 90 días o menos.
387,BPS,Banco de Previsión Social,2018,Tiempo de readjudicación de viviendas en el interior.,"",Días,105,=<,135,S,% de readjudicación en 135 días o menos
388,BPS,Banco de Previsión Social,2018,Tiempo de readjudicación de viviendas en Montevideo.,"",Días,98,=<,110,S,% de readjudicación en 110 días o menos
389,BPS,Banco de Previsión Social,2018,Variación de los puestos de trabajo.,"",Porcentaje,"5,9999999999999998E-2",>=,"-1,1000000000000001",S,Mide la variación de la Nómina de Puestos de Trabajo validadas en relación a la variación de la Tasa de Empleo. Dic.18 /Dic.17
