﻿_id,FID,Name,Country,Source,MntnID,Shape__Area,Shape__Length
197,197,Yunkai Dashan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.02531685423104,4.33931870425543
198,198,Shiwan Sashan,"China, Vietnam","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.232732190350537,2.98350765113881
199,199,Fangdou Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.25867811492472,7.05974448304829
200,200,Wu Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.165625422911767,2.02903243440379
201,201,Huaying Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.394154381606958,4.41246944159319
202,202,Lunan Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.664771085466487,3.98762414039963
203,203,Gongwan Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.25818868094517,4.74865570491
204,204,Qingshuilang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.200541527174983,3.18042341918431
205,205,Ailao Shan,"China, Vietnam, Laos","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.65691668824425,12.047782752316
206,206,Wuliang Shan,"China, Laos","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.81731319348297,9.18663200864217
207,207,Haian Shan,Taiwan,098 Taiwan.jpg,3,0.151167504773326,2.51972257412439
208,208,Chungyang Shan,Taiwan,098 Taiwan.jpg,4,1.41356890060193,6.75362747340122
209,209,Ali Shan,Taiwan,098 Taiwan.jpg,1,0.218886421031607,2.15713391477999
210,210,Hsuen Shan,Taiwan,098 Taiwan.jpg,3,0.632787989305977,4.05167255689294
211,211,Helan Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.560852700286339,3.95941698782444
212,212,Longshou Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.438830556326577,4.50640007351505
213,213,Lang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.417747749960909,3.96644606544971
214,214,Daqing Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.35882646887726,9.86029455682685
215,215,Lüliang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,2.50052586640807,10.6818983480067
216,216,Taihang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,2.33604547577232,9.84222921873469
217,217,Wutai Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.06620104970758,4.5498426849365
218,218,Heng Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.894695565869702,5.39460157949445
219,219,Yunzhong Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.877776526452244,3.8530021588257
220,220,Jundu Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.269936960310903,2.3622564091694
221,221,Yan Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.389454252449935,2.55487242883052
222,222,Qilaotu Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.173007584974,4.94473167794041
223,223,Damaqun Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.01685196564078,6.25355618282524
224,224,Xiao Hinggan Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.90926180261545,9.87065187855333
225,225,Qian Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,3.07414694857689,12.0723365996262
226,226,Longgang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.11523967674216,13.7022825891828
227,227,Changbai Shan,"China, North Korea","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.30021295968673,7.27092838942869
228,228,Zhangguangcai Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,3.98461235591574,19.4797245487011
229,229,Toudao Jiang,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.905981049126971,5.37527008652984
230,230,Pan Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.388733835191496,3.05245674632322
231,231,Gichgeniyn Nuruu,Mongolia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.487468979485607,3.10147934472449
232,232,Hörh Uul,Mongolia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.413397634951295,3.37625278259615
233,233,Ih Bogd Uul,Mongolia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.172367470548361,1.7820811570445
234,234,Türgen Uul,Mongolia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.0154194844127,5.27820580131006
235,235,Haanhöhiy Uul,Mongolia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,17.400596739451,27.1936522269241
236,236,Hangayn Nuruu,Mongolia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.91193897659087,20.3536640491878
237,237,Hentiyn Nuruu,Mongolia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,7.92015538310724,23.7607110205709
238,238,Narymskiy Khrebet,Kazakhstan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.746380905572817,3.58333552518225
239,239,Ivanovskiey Khrebet,Kazakhstan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.612991328117682,4.5403128635828
240,240,Khrebet Listvyaga,"Kazakhstan, Russia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.903701710772886,4.7102228805167
241,241,Terektinskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.780478311523465,4.48077410585557
242,242,Bashchelakskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.56241869901769,6.61659648132667
243,243,Seminskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.09022014958449,7.5576823839778
244,244,Tigireskiy Khrebet,"Kazakhstan, Russia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.04948461503437,8.32807294631882
245,245,Aygulakskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.973018948290418,4.96467128328996
246,246,Kuroyskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.476578174320626,3.40353660836992
247,247,Chulyshmunskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.728709903738792,4.62507567283788
248,248,Shopshal'skiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.583343777674636,3.76435549971833
249,249,Abakanskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,3.22246112992305,11.2493422054242
250,250,Kuznetskiy Alatau,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,4.05935052045757,13.1958331092261
251,251,Tannu Ola,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,3.41097083313518,14.982490431086
252,252,Nagor'ye Sangilen,"Russia, Mongolia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,4.32477875422074,10.371643300938
253,253,Khrebet Taskyl,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.387107759470175,3.61233227212055
254,254,Khrebet Tumat-Tayga,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.970150070975322,5.32296778021672
255,255,Khrebet Kadyr-Egi-Tayga,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.610716518298467,3.77715860324461
256,256,Khrebet Ku Tayga,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.304880554804095,3.14984719719371
257,257,Zapadnyy Sayan,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,11.335841012111,18.9718362468469
258,258,Altai Mountains,"Russia, Mongolia, China, Kazakhstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,21.0324743052582,33.2571122374492
259,259,Vostochnyy Sayan,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,22.3615491291738,35.70477539515
260,260,Khrebet Dzhidinskiy,"Russia, Mongolia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,3.22461732930669,10.3070707200946
261,261,Khrebet Khamar Daban,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,6.10990776614432,16.5099214828044
262,262,Khrebet Ulan-Burgasy,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,2.89170759987448,9.49427700118795
263,263,Barguzinskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.56738708473046,8.11489106761607
264,264,Ikatskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.04747300436951,9.14583076312852
265,265,Severo-Muyskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.59612864447749,9.25555093766426
266,266,Yuzhno Muyskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,3.93676306205815,13.0847966328088
267,267,Khrebet Udokan,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.98500466274432,10.4760879908626
268,268,Khrebet Yakan,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.56535211884911,7.23844947109447
269,269,Borshchovochnyy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,8.18613056431764,19.1409633325495
270,270,Tungirskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.487681151010079,3.55218087387966
271,271,Khrebet Cherskogo,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,5.49614552758781,28.2062519637434
272,272,Vitimskoye Loskogor'ye,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,3.51174476217609,10.3097721323458
273,273,Primorskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.31197842716621,7.95677919516458
274,274,Baykal'skiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.38781430900016,7.15372694955748
275,275,Khrebet Akitkan,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.24156044870192,5.83879899491335
276,276,Khrebet Synnyr,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,5.46330171730384,12.733417935458
277,277,Verkhneangarskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.41568361308155,8.50033505619083
278,278,Delyun Uranskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,3.82213546244084,11.783883716113
279,279,Khrebet Kodar,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,3.25577573054422,9.45547747346325
280,280,Gory Putorana,Russia,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",4,55.4514928363809,71.26684246045
281,281,Selenyakhskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.41247636747897,8.83919166951499
282,282,Verkhoyanskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,42.7513385433579,40.3777388108244
283,283,Khrebet Synnagyn,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,7.51112787904944,15.5110583113934
284,284,Khrebet Ket-Kap,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.42506158231884,6.91622708865481
285,285,Khrebet Mayskiy,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.25713266428771,9.02338649841416
286,286,Khrebet Tukuringra,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.832779192980378,5.38464664571198
287,287,Khrebet Dzhagdy,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.58097422358729,7.86567202150823
288,288,Tyl'skiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.532546422283805,3.46555253525551
289,289,Taykanskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.212847069593472,2.33858140746237
290,290,Selemdzhinskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.81922386470959,12.8124681814545
291,291,Al'skiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.818691662320828,6.20790053686263
292,292,Khrebet Yam-Alin',Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.63083061881051,7.63345027125159
293,293,Khrebet Turana,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,6.04516832061036,15.6536448404792
294,294,Khrebet Dussye Alin',Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.16888029106037,5.18528579711114
295,295,Khrebet Bureiskiy,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.91377802184524,11.0710349228329
296,296,Badzhal'skiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.76767826478588,10.606700467381
297,297,Khrebet Dzhaki-Unakhta Yakbyyana,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.14348959548896,7.80308512441422
298,298,Khrebet Magu,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.404678284507116,3.9840383707582
299,299,Omal'skiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.477063790061697,5.03983066656644
300,300,Khrebet Chayatyn,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.967177099827273,6.99948842120867
301,301,Khote-Alin,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,25.3520598581583,43.0467151306263
302,302,Zapadno-Skhalisnkiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.84210635768803,8.98076892912743
303,303,Vostochno-Sakhalinskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.27650536970623,6.6595791730332
304,304,Stanovoy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,17.8532797141508,34.9645138309281
305,305,Khrebet Dzhugdzhur,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,19.4397199219332,31.5218061152591
306,306,Gornostakhskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.69594980275775,6.47251199043723
307,307,Khrebet Chelat,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.811626275641468,4.59262940537377
308,308,Maymandzhinskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.86280901058914,5.57208919091586
309,309,Omsukchanskiy Gory,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,3.99086338466546,10.0307468486463
310,310,Khrebet Polyarnyy,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.767511812887957,5.54127216885819
311,311,Khrebet Tas-Kystaby,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,4.86070596436918,11.6555219087873
312,312,Momskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,9.08577904293665,19.8676016682538
313,313,Khrebet Suntar Khayata,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,42.6520469586606,40.7914722000111
314,314,Khrebet Cherskogo,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,36.6515210715612,53.0746029178657
315,315,Konginskiye Gory,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,4.03575713221953,11.4320161675994
316,316,Khrebet Ush-Urekchen,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,2.55119460769798,13.9948179321725
317,317,Oloyskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,4.87691212355377,15.0345931814579
318,318,Poluostrov Taygonos,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.43172894043515,10.9613976391475
319,319,Yuzhnyy Anyuyskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,3.4969839035301,17.5168895763843
320,320,Severnyy Anyuyskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,9.61982627365608,35.937005966184
321,321,Ichigemskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,3.53104708285361,11.4655172423988
322,322,Khrebet Kamennyy,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.23588348186395,7.53750345733384
323,323,Chuvanskiye Gory,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,5.19991693105863,16.5880818780411
324,324,Khrebet Kolymskiy (Gydan),Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,24.5936709900063,42.5618483922097
325,325,Ekiatapskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,2.73226965360776,14.4201549324299
326,326,Khrebet Pekul'ney,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.49942892766613,9.5758412036246
327,327,Chukotskiy (Anadyrskiy) Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,19.162208249089,49.7867464919748
328,328,Penzhinskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.36177679943123,9.44195494428033
329,329,Sredinnyy Khrebet,Russia,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",5,24.1359128206671,60.5034830634589
330,330,Koryakskiy Khrebet,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,28.5357622640245,47.7244365473532
331,331,Aravali Range,India,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",5,1.35162306759526,12.0196473420683
332,332,Mahadeo Hills,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.349451162327661,4.47348794612338
333,333,Hazaribagh Range,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.28302492676945,11.4778875970397
334,334,Nallamala Hills,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.807874410529896,6.93855171281054
335,335,Velikonda Range,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.570225947683894,5.11904753508406
336,336,Pachaimalai Hills,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.297296540447955,2.62127642983507
337,337,Shevaroy Hills,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.347208219066231,2.87951352035424
338,338,Javadi Hills,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.335729294224665,2.80543721864631
339,339,Eastern Ghat,India,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",2,6.34275310932604,17.7224804729327
340,340,Western Ghat,India,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",2,7.96798611828929,44.0043661659055
341,341,Central Highlands,Sri Lanka,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.53165883727289,5.95515634803242
342,342,Nangnim-Sanmaek,North Korea,"100a North Korea1.gif, 100b North Korea2.jpg",5,3.53467462077828,8.61533724304454
343,343,Changhai Shan,North Korea,"100a North Korea1.gif, 100b North Korea2.jpg",5,0.349284402638254,3.03299078591017
344,344,Nangang Shan,North Korea,"100a North Korea1.gif, 100b North Korea2.jpg",1,0.71420456601733,4.1711823005591
345,345,Hamgyong-Sanmaek,North Korea,"100a North Korea1.gif, 100b North Korea2.jpg",6,2.22261172425909,7.57189840185249
346,346,Kangnam Mountains,North Korea,"100a North Korea1.gif, 100b North Korea2.jpg",2,1.83075428104651,9.29917178571576
347,347,T'aeback-Sanmaek,"North Korea, South Korea","100a North Korea1.gif, 100b North Korea2.jpg, 101 South Korea.jpg",6,4.85133117755951,13.8010181323164
348,348,Sobaek Mountains,South Korea,101 South Korea.jpg,3,0.935894644182099,4.2076347216744
349,349,Jiri Massif,South Korea,101 South Korea.jpg,4,1.69228655017245,5.44465214109131
350,350,Kyushu-sanchi,Japan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,2.5598891466416,9.5645853458761
351,351,Chugoku-sanchi,Japan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,3.51034265972873,11.5799008922025
352,352,Shikoku-sanchi,Japan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.90222979558107,7.39665842730829
353,353,Kii-sanchi,Japan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.55278523825107,7.73408880491443
354,354,Ryohaku-sanchi,Japan,"103 Japan.jpg, Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.17248840518509,4.33617043270301
355,355,Mikuni-sammyaku,Japan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.77495101873754,6.17655575479007
356,356,Japanese Alps,Japan,103 Japan.jpg,5,3.91375709520144,10.8238273567972
357,357,Ou Mountains,Japan,103 Japan.jpg,2,2.06955948179275,8.96213266113427
358,358,Hidaka-sanmyaku,Japan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.715329497393084,3.76688482710971
359,359,Asahi dake,Japan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.795406678677434,3.81304495916695
360,360,The Triangle,Myanmar,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.898918767308628,4.48198991812554
361,361,Gaoligong Shan,"Myanmar, China","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.993855295376244,8.14734515826941
362,362,Naga Hills,"Myanmar, India","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.62524191516266,6.50176499060283
363,363,Kumon Range,Myanmar,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.963553672886103,4.66187190199681
364,364,Mingin Range,Myanmar,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.610968608544368,4.53650293950205
365,365,Gangaw Range,Myanmar,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.414495405452849,5.19633854440023
366,366,Kaukkwe Hills,Myanmar,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.246962957741347,2.22698938022453
367,367,Arakan Yoma,Myanmar,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",1,5.39356399341187,15.7758345611425
368,368,Dawna Range,"Myanmar, Thailand",114 Dawna Range.webarchive,6,3.72632550029157,9.65594233008919
369,369,Bilauktaung Range,"Myanmar, Thailand","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.25291632942497,9.72287620518187
370,370,Tenasserim Hills,Myanmar,113 Tenasserim Hills.webarchive,1,9.61007541679375,41.1762333126809
371,371,Shan Hills,"Myanmar, Thailand",108 Myanmar.jpg,2,12.5705539034206,25.3731481675261
372,372,Ponnyadaung Range,Myanmar,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.779782141570381,6.73807046122982
373,373,Sam Sao Range,Laos,112 Laos.jpg,3,0.653897775871706,3.23923228679086
374,374,Truong San,"Laos, Vietnam, Cambodia","Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",6,12.5827817088997,28.5230657856841
375,375,Sam Sao Range,"Laos, Vietnam",112 Laos.jpg,2,2.59377661246491,6.48047013863181
376,376,Bolaven Plateau,Laos,112 Laos.jpg,1,0.465920117418987,3.739146626104
377,377,Hose Mountains,Malaysia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.551199681455793,3.44493040189474
378,378,Boven Kapuas Mountains,"Malaysia, Indonesia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.300546083720162,2.42481192462112
379,379,Tambao Range,Malaysia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.464591336816328,2.98561494580336
380,380,Dulit Range,Malaysia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.229270011641397,2.00293497093095
381,381,Penambo Range,"Malaysia, Indonesia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.853450191224364,3.78007916490965
382,382,Witti Range,Malaysia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.329791570755149,2.63262856577975
383,383,Maitland Range,Malaysia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.584507172011688,3.85841168655356
384,384,Croker Range,"Malaysia, Brunei","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.57183821693576,9.76757948367928
385,385,Barisan Mountains,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,12.98206876213,37.071499967591
386,386,Parahyangan Highlands,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.12759787136637,8.53297741750824
387,387,Pegunungan Iran,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.22721187658978,4.47349614791859
388,388,Pegunungan Meratus,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.661387363920253,4.51214868405909
389,389,Pegunungan Schwaner,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.797664280783121,3.62859354048938
390,390,Pegunungan Muller,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.02064610248169,4.95352523483347
