﻿_id,Region,Municipio,Tipo,Cantidad de Centros,Trimestre,Año
531,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
532,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
533,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,22,Jul-Sep,2018
534,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2018
535,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2018
536,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2018
537,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,15,Jul-Sep,2018
538,SUR,BOHECHÍO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
539,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
540,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
541,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2018
542,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
543,SUR,CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
544,SUR,DUVERGÉ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
545,SUR,ENRIQUILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
546,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
547,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
548,SUR,HONDO VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
549,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2018
550,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
551,SUR,JUAN DE HERRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
552,SUR,JUAN SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
553,SUR,LA CIÉNAGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
554,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
555,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2018
556,SUR,LAS SALINAS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
557,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
558,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
559,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
560,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
561,SUR,NIZAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
562,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
563,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
564,SUR,PERALTA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
565,SUR,PUEBLO VIEJO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
566,SUR,SABANA LARGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
567,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2018
568,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
569,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2018
570,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,22,Jul-Sep,2018
571,SUR,TÁBARA ARRIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
572,SUR,TAMAYO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2018
573,SUR,VICENTE NOBLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2018
574,SUR,VILLA JARAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2018
575,ESTE,CONSUELO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
576,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2018
577,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
578,ESTE,EL VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
579,ESTE,GUAYMATE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
580,ESTE,HATO MAYOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
581,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
582,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Oct-Dic,2018
583,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
584,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
585,ESTE,SABANA DE LA MAR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
586,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
587,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Oct-Dic,2018
588,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2018
589,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,5,Oct-Dic,2018
590,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
591,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2018
592,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
593,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2018
594,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Oct-Dic,2018
595,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2018
596,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,17,Oct-Dic,2018
597,METROPOLITANA,MONTE PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
598,METROPOLITANA,PERALVILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
599,METROPOLITANA,SABANA GRANDE DE BOYÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
600,METROPOLITANA,SAN ANTONIO DE GUERRA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
601,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2018
602,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2018
603,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2018
604,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,57,Oct-Dic,2018
605,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,9,Oct-Dic,2018
606,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,39,Oct-Dic,2018
607,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,7,Oct-Dic,2018
608,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,31,Oct-Dic,2018
609,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2018
610,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2018
611,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
612,METROPOLITANA,YAMASÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
613,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
614,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
615,NORTE OCCIDENTAL,CASTAÑUELAS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
616,NORTE OCCIDENTAL,CONSTANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
617,NORTE OCCIDENTAL,DAJABÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
618,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
619,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2018
620,NORTE OCCIDENTAL,JARABACOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
621,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2018
622,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2018
623,NORTE OCCIDENTAL,LAGUNA SALADA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
624,NORTE OCCIDENTAL,LOMA DE CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
625,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
626,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2018
627,NORTE OCCIDENTAL,MONTE CRISTI,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
628,NORTE OCCIDENTAL,PARTIDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
629,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
630,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2018
631,NORTE OCCIDENTAL,RESTAURACIÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
632,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
633,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
634,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,7,Oct-Dic,2018
635,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,31,Oct-Dic,2018
636,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
637,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
638,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
639,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
640,NORTE OCCIDENTAL,VILLA GONZÁLEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
641,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
642,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
643,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
644,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
645,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
646,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
647,NORTE ORIENTAL,COTUÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
648,NORTE ORIENTAL,EL FACTOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
649,NORTE ORIENTAL,FANTINO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
650,NORTE ORIENTAL,GASPAR HERNÁNDEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
651,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2018
652,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
653,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
654,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
655,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
656,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2018
657,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
658,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
659,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2018
660,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2018
661,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
662,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
663,NORTE ORIENTAL,TENARES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
664,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
665,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
666,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
667,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,22,Oct-Dic,2018
668,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
669,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
670,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
671,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,15,Oct-Dic,2018
672,SUR,BOHECHÍO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
673,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
674,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
675,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
676,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
677,SUR,CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
678,SUR,DUVERGÉ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
679,SUR,ENRIQUILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
680,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
681,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
682,SUR,HONDO VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
683,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2018
684,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
685,SUR,JUAN DE HERRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
686,SUR,JUAN SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
687,SUR,LA CIÉNAGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
688,SUR,LA DESCUBIERTA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
689,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
690,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2018
691,SUR,LAS SALINAS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
692,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
693,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
694,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
695,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
696,SUR,NIZAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
697,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
698,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
699,SUR,PERALTA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
700,SUR,PUEBLO VIEJO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
701,SUR,SABANA LARGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
702,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2018
703,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
704,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2018
705,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,22,Oct-Dic,2018
706,SUR,TÁBARA ARRIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
707,SUR,TAMAYO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2018
708,SUR,VICENTE NOBLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2018
709,SUR,VILLA JARAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2018
710,ESTE,CONSUELO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2019
711,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Ene-Mar,2019
712,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Ene-Mar,2019
713,ESTE,EL VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Ene-Mar,2019
714,ESTE,GUAYMATE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2019
715,ESTE,HATO MAYOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Ene-Mar,2019
716,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Ene-Mar,2019
717,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Ene-Mar,2019
718,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2019
719,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Ene-Mar,2019
720,ESTE,SABANA DE LA MAR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2019
721,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Ene-Mar,2019
722,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Ene-Mar,2019
723,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Ene-Mar,2019
724,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,5,Ene-Mar,2019
725,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2019
726,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Ene-Mar,2019
727,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Ene-Mar,2019
728,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Ene-Mar,2019
729,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Ene-Mar,2019
730,METROPOLITANA,CAMBITA GARABITOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2019
