﻿_id,Año,Mes,Moneda,Partida,Nombre Partida,Subtítulo,Nombre Subtítulo,Monto Ley Inicial,Monto Ley Vigente a AGOSTO
198,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,35,SALDO FINAL DE CAJA,43.109,8.750.178
199,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,5,TRANSFERENCIAS CORRIENTES,6.727.763,6.727.763
200,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,6,RENTAS DE LA PROPIEDAD,49.471,49.471
201,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,7,INGRESOS DE OPERACIÓN,149.197.490,146.915.639
202,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,8,OTROS INGRESOS CORRIENTES,4.692.293,4.692.293
203,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,9,APORTE FISCAL,1.037.659.663,1.031.011.422
204,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,10,VENTA DE ACTIVOS NO FINANCIEROS,102.823,102.823
205,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,12,RECUPERACIÓN DE PRÉSTAMOS,0,610.755
206,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,15,SALDO INICIAL DE CAJA,0,7.217.728
207,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,21,GASTOS EN PERSONAL,538.934.346,542.133.145
208,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,22,BIENES Y SERVICIOS DE CONSUMO,296.224.754,288.988.266
209,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,546.097,593.777
210,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,24,TRANSFERENCIAS CORRIENTES,294.670.138,295.066.888
211,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,25,INTEGROS AL FISCO,14.021.078,13.993.746
212,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,26,OTROS GASTOS CORRIENTES,0,35.918
213,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,9.325.234,8.156.065
214,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,31,INICIATIVAS DE INVERSIÓN,42.952.208,38.364.886
215,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,32,PRÉSTAMOS,1.755.648,1.755.648
216,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,34,SERVICIO DE LA DEUDA,0,7.828.483
217,2018,Agosto,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,35,SALDO FINAL DE CAJA,0,411.072
218,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,5,TRANSFERENCIAS CORRIENTES,272.329,398.178
219,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,6,RENTAS DE LA PROPIEDAD,13.773.986,13.773.986
220,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,7,INGRESOS DE OPERACIÓN,535.249.042,509.573.213
221,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,8,OTROS INGRESOS CORRIENTES,39.349.464,39.701.476
222,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,9,APORTE FISCAL,1.161.741.047,1.149.305.340
223,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,10,VENTA DE ACTIVOS NO FINANCIEROS,4.243.264,4.243.264
224,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,6.216.600,19.975.851
225,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,20.077.547,25.440.075
226,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,15,SALDO INICIAL DE CAJA,4.538.749,12.870.389
227,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,1.192.791.572,1.189.307.200
228,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,328.388.800,310.542.751
229,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,3.391.635,4.138.624
230,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,22.865.724,22.582.144
231,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,INTEGROS AL FISCO,73.751.563,73.743.811
232,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,26,OTROS GASTOS CORRIENTES,618.798,617.593
233,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,27.873.687,24.654.045
234,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,67.742.999,67.742.999
235,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,31,INICIATIVAS DE INVERSIÓN,4.177.030,4.177.030
236,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,3.020.677,3.020.677
237,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,33,TRANSFERENCIAS DE CAPITAL,41.455.415,41.443.479
238,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,8.023.294,21.950.585
239,2018,Agosto,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,35,SALDO FINAL DE CAJA,11.360.834,11.360.834
240,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,5,TRANSFERENCIAS CORRIENTES,0,94.318
241,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,6,RENTAS DE LA PROPIEDAD,198.157,198.157
242,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,7,INGRESOS DE OPERACIÓN,29.094.032,29.055.121
243,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,8,OTROS INGRESOS CORRIENTES,13.247.331,13.247.331
244,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,9,APORTE FISCAL,1.956.480.619,1.921.208.233
245,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,10,VENTA DE ACTIVOS NO FINANCIEROS,176.163,176.163
246,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,12,RECUPERACIÓN DE PRÉSTAMOS,66.690,93.318
247,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,405.098.192,413.062.055
248,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,15,SALDO INICIAL DE CAJA,215.000,285.795.990
249,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,207.656.180,204.456.219
250,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,21.835.151,19.717.609
251,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,965.664,1.104.786
252,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,1.365.104,1.390.754
253,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,25,INTEGROS AL FISCO,15.390,15.360
254,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7.454.557,12.997.323
255,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,1.606.976.860,1.580.919.850
256,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,557.410.551,556.323.981
257,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,681.727,285.789.804
258,2018,Agosto,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,35,SALDO FINAL DE CAJA,215.000,215.000
259,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,5,TRANSFERENCIAS CORRIENTES,9.033.155,11.039.533
260,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,6,RENTAS DE LA PROPIEDAD,4.030.789,4.030.789
261,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,7,INGRESOS DE OPERACIÓN,41.393.951,40.218.155
262,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,8,OTROS INGRESOS CORRIENTES,2.941.549,2.941.549
263,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,9,APORTE FISCAL,451.304.703,447.867.561
264,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,10,VENTA DE ACTIVOS NO FINANCIEROS,22.961,22.961
265,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,12,RECUPERACIÓN DE PRÉSTAMOS,73.621.722,78.727.004
266,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,4.023.286,8.904.153
267,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,15,SALDO INICIAL DE CAJA,0,19.007.586
268,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,21,GASTOS EN PERSONAL,202.179.049,203.436.800
269,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,65.953.617,63.129.502
270,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,23,PRESTACIONES DE SEGURIDAD SOCIAL,90,11.414.603
271,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,24,TRANSFERENCIAS CORRIENTES,154.165.592,155.280.635
272,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,25,INTEGROS AL FISCO,138.710,138.440
273,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,26,OTROS GASTOS CORRIENTES,20,27.553
274,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,9.081.912,8.343.342
275,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,31,INICIATIVAS DE INVERSIÓN,5.996.186,5.996.186
276,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,32,PRÉSTAMOS,80.474.924,80.474.924
277,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,33,TRANSFERENCIAS DE CAPITAL,68.382.016,68.382.016
278,2018,Agosto,PESOS,13,MINISTERIO DE AGRICULTURA,34,SERVICIO DE LA DEUDA,0,16.135.290
279,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,5,TRANSFERENCIAS CORRIENTES,569.926,823.409
280,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,6,RENTAS DE LA PROPIEDAD,7.728.484,7.728.484
281,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,8,OTROS INGRESOS CORRIENTES,300.558,300.558
282,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,9,APORTE FISCAL,12.605.519,11.997.304
283,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,10,VENTA DE ACTIVOS NO FINANCIEROS,20.329.523,20.329.523
284,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,12,RECUPERACIÓN DE PRÉSTAMOS,71.457,71.457
285,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,15,SALDO INICIAL DE CAJA,155.646,1.179.639
286,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,21,GASTOS EN PERSONAL,16.023.720,15.697.823
287,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,4.602.852,4.078.062
288,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,11,1.149.049
289,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,24,TRANSFERENCIAS CORRIENTES,2.094.228,2.094.228
290,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,25,INTEGROS AL FISCO,5.099.613,5.099.608
291,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,26,OTROS GASTOS CORRIENTES,154.646,154.345
292,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,466.514,498.057
293,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,32,PRÉSTAMOS,65.897,65.897
294,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,33,TRANSFERENCIAS DE CAPITAL,13.252.632,13.252.632
295,2018,Agosto,PESOS,14,MINISTERIO DE BIENES NACIONALES,34,SERVICIO DE LA DEUDA,1.000,340.673
296,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,4,IMPOSICIONES PREVISIONALES,492.464.316,492.171.591
297,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,5,TRANSFERENCIAS CORRIENTES,339.828.469,341.170.273
298,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,RENTAS DE LA PROPIEDAD,9.607.169,9.588.713
299,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,INGRESOS DE OPERACIÓN,5.333.431,5.323.034
300,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,8,OTROS INGRESOS CORRIENTES,96.677.708,96.534.528
301,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,APORTE FISCAL,6.456.677.521,6.507.075.230
302,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,65.488,65.361
303,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,11,VENTA DE ACTIVOS FINANCIEROS,66.063.190,66.047.162
304,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,99.773.402,99.729.482
305,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,4.160.839
306,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,15,SALDO INICIAL DE CAJA,11.821.950,28.326.806
307,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,21,GASTOS EN PERSONAL,184.342.191,186.566.879
308,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,119.686.626,106.929.807
309,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,6.057.302.465,6.063.034.933
310,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,24,TRANSFERENCIAS CORRIENTES,1.012.750.887,1.078.929.934
311,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,25,INTEGROS AL FISCO,158.686,2.523.862
312,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,26,OTROS GASTOS CORRIENTES,0,142.588
313,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5.395.700,4.796.429
314,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,72.937.224,73.444.445
315,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,32,PRÉSTAMOS,112.460.316,112.270.063
316,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,34,SERVICIO DE LA DEUDA,1.758.222,10.033.752
317,2018,Agosto,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,35,SALDO FINAL DE CAJA,11.520.327,11.520.327
318,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,4,IMPOSICIONES PREVISIONALES,2.258.672.013,2.278.765.799
319,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,5,TRANSFERENCIAS CORRIENTES,186.727.211,186.223.177
320,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,6,RENTAS DE LA PROPIEDAD,881.378,881.378
321,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,7,INGRESOS DE OPERACIÓN,135.246.631,135.151.730
322,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,8,OTROS INGRESOS CORRIENTES,283.611.058,283.479.991
323,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,9,APORTE FISCAL,5.265.918.426,5.558.974.308
324,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,12,RECUPERACIÓN DE PRÉSTAMOS,23.403.120,25.203.749
325,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,19.289.953,33.158.377
326,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,15,SALDO INICIAL DE CAJA,533.999,53.099.263
327,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,21,GASTOS EN PERSONAL,2.719.035.682,2.810.203.985
328,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,1.583.542.523,1.645.922.126
329,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.218.874.388,1.266.282.250
330,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,24,TRANSFERENCIAS CORRIENTES,1.937.176.962,2.006.992.847
331,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,25,INTEGROS AL FISCO,796.636,763.850
332,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,26,OTROS GASTOS CORRIENTES,604.339,810.666
333,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,27.245.228,36.005.179
334,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,31,INICIATIVAS DE INVERSIÓN,443.704.285,441.947.668
335,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,32,PRÉSTAMOS,11.521.764,11.521.764
336,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,33,TRANSFERENCIAS DE CAPITAL,77.266.026,77.235.494
337,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE LA DEUDA,154.006.956,256.742.943
338,2018,Agosto,PESOS,16,MINISTERIO DE SALUD,35,SALDO FINAL DE CAJA,509.000,509.000
339,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,5,TRANSFERENCIAS CORRIENTES,1.018.342,1.126.599
340,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,7,INGRESOS DE OPERACIÓN,782.838,782.838
341,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,8,OTROS INGRESOS CORRIENTES,414.968,414.968
342,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,9,APORTE FISCAL,45.864.007,44.753.617
343,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,10,VENTA DE ACTIVOS NO FINANCIEROS,25.383,25.383
344,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,12,RECUPERACIÓN DE PRÉSTAMOS,27.394,29.772
345,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,15,SALDO INICIAL DE CAJA,0,2.688.960
346,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,21,GASTOS EN PERSONAL,20.653.757,20.348.852
347,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,22,BIENES Y SERVICIOS DE CONSUMO,7.105.314,6.338.569
348,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,23,PRESTACIONES DE SEGURIDAD SOCIAL,20,482.338
349,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,24,TRANSFERENCIAS CORRIENTES,19.296.044,19.296.044
350,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,25,INTEGROS AL FISCO,25.660,25.610
351,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.052.137,918.245
352,2018,Agosto,PESOS,17,MINISTERIO DE MINERÍA,34,SERVICIO DE LA DEUDA,0,2.412.479
353,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,5,TRANSFERENCIAS CORRIENTES,0,1.848.668
354,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,6,RENTAS DE LA PROPIEDAD,633.162,633.162
355,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,7,INGRESOS DE OPERACIÓN,4.540.446,4.540.446
356,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,8,OTROS INGRESOS CORRIENTES,4.706.587,4.706.587
357,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,9,APORTE FISCAL,2.485.172.660,2.479.476.563
358,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,10,VENTA DE ACTIVOS NO FINANCIEROS,372.907,372.907
359,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,12,RECUPERACIÓN DE PRÉSTAMOS,9.650,945.236
360,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,21.965.859,32.649.368
361,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,15,SALDO INICIAL DE CAJA,499.000,6.510.882
362,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,GASTOS EN PERSONAL,138.574.971,135.590.143
363,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,BIENES Y SERVICIOS DE CONSUMO,23.265.170,21.226.062
364,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,8.087.929
365,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,TRANSFERENCIAS CORRIENTES,1.049.020,1.139.020
366,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,INTEGROS AL FISCO,13.356,13.330
367,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,OTROS GASTOS CORRIENTES,4.221.505,4.123.275
368,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7.963.057,12.070.535
369,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,INICIATIVAS DE INVERSIÓN,440.734.738,442.235.145
370,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,PRÉSTAMOS,605.343.621,605.343.621
371,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,TRANSFERENCIAS DE CAPITAL,1.296.682.784,1.300.646.793
372,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVICIO DE LA DEUDA,52.039,1.037.566
373,2018,Agosto,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SALDO FINAL DE CAJA,0,170.400
374,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,5,TRANSFERENCIAS CORRIENTES,0,115.083
375,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,7,INGRESOS DE OPERACIÓN,1.036.718,1.036.718
376,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,8,OTROS INGRESOS CORRIENTES,321.715,323.965
377,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,9,APORTE FISCAL,1.054.351.772,1.045.931.327
378,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,4.546.944,4.546.944
379,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,15,SALDO INICIAL DE CAJA,10.000,28.828.629
380,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,21,GASTOS EN PERSONAL,41.353.751,40.335.366
381,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,22,BIENES Y SERVICIOS DE CONSUMO,15.589.276,13.609.297
382,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,542.910
383,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,24,TRANSFERENCIAS CORRIENTES,727.926.308,727.852.174
384,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,25,INTEGROS AL FISCO,137.218,191.188
385,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,26,OTROS GASTOS CORRIENTES,0,6.134
386,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.209.062,1.063.776
387,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,31,INICIATIVAS DE INVERSIÓN,62.581.717,62.552.885
388,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,32,PRÉSTAMOS,0,11.516.167
389,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,33,TRANSFERENCIAS DE CAPITAL,153.547.578,148.357.082
