﻿_id,NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
525,DIRCEU CAPRINI FABRES,Divisão de Importação e Exportação,Administrador,Especialização,1986,Regime Jurídico Único
526,DJAIR RODRIGUES DE SOUZA,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Ensino Superior,2014,Regime Jurídico Único
527,DOLORES TOLENTINO DEOLINDO,Coordenação de Nutrição,Auxiliar de Nutrição e Dietética,Ensino Médio,1982,Regime Jurídico Único
528,DOMINIQUE COSTA GOES PIAZZAROLLO,Editora Universitária,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
529,DORIMEIRE KELLE MESQUITA,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
530,DOROTEA DA PENHA JURIATTO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Mestrado,1995,Regime Jurídico Único
531,DOUGLAS FIORIO SALOMAO,Editora Universitária,Secretário Executivo,Doutorado,2011,Regime Jurídico Único
532,DOUGLAS RORIZ CALIMAN,Coordenação de Contabilidade,Contador,Mestrado,2004,Regime Jurídico Único
533,DULCINEA MARIA BASTOS,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1995,Regime Jurídico Único
534,EBENEZER NOGUEIRA DA SILVA,Departamento de Informática,Analista de Tecnologia da Informação,Especialização,2015,Regime Jurídico Único
535,EBERT BARBOSA,Superintendência de Tecnologia da Informação,Técnico de Laboratório Área,Ensino Superior,2012,Regime Jurídico Único
536,EDCARLOS FERREIRA BARBOSA,Centro de Ciências Exatas,Assistente em Administração,Ensino Superior,2004,Regime Jurídico Único
537,EDER BARBOSA DE AGUILAR,Divisão de Recursos Materiais - Setorial Norte,Economista,Mestrado,2007,Regime Jurídico Único
538,EDERLUCIA BRAZ DOS SANTOS,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
539,EDHER DE SOUZA FERREIRA DE MIRANDA,Unidade de Licitações - HUCAM/EBSERH,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
540,EDILANE DOS SANTOS LIMA SCHIRMA,Programa de Pós-Graduação em Matemática,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
541,EDILSON LUIZ DA SILVA,Divisão de Transporte e Logística,Motorista,Ensino Médio,1999,Regime Jurídico Único
542,EDIMAR VARGAS,Seção de Execução Orçamentária e Financeira - Setorial Sul,Assistente em Administração,Especialização,1978,Regime Jurídico Único
543,EDINALVA HELMER DA SILVA,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2011,Regime Jurídico Único
544,EDINEUZA MUNIZ SILVA PACIF DO PRADO,Setor de Urgência e Emergência/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
545,EDIONI MACHADO OLIMPIO,Seção de Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2016,Regime Jurídico Único
546,EDIRENE ROSA DE SOUZA CONINCK,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único
547,EDIVANIA ROSA EVANGELISTA DE AZEVEDO,Centro de Educação Infantil Criarte,Auxiliar em Administração,Ensino Fundamental,2018,Regime Jurídico Único
548,EDMA JANTORNO,Colegiado do Curso de Ciências Econômicas,Secretário Executivo,Especialização,2011,Regime Jurídico Único
549,EDMAR SIQUEIRA RAMOS,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2011,Regime Jurídico Único
550,EDMEA MONICO SALGADO,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
551,EDMILSON LIRIO GUTERRA,Seção de Assistência ao Usuário,Técnico em Audiovisual,Ensino Médio,1982,Regime Jurídico Único
552,EDNA ALBERTINO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
553,EDNA DIAS CAMPOS,Seção de Apoio Administrativo e Técnico,Recepcionista,Ensino Superior,1982,Regime Jurídico Único
554,EDNA SILVA FERRAZ,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
555,EDNA SIQUEIRA NUNES DE TORRICO,Departamento de Ciências Fisiológicas,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único
556,EDNEIA LOUREIRO BARBOSA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único
557,EDSON CRISTIANO,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,AJUDANTE DE SERVIÇOS DE APOIO,Ensino Fundamental,2013,CLT
558,EDSON MACIEL DE SOUZA,Superintendência de Tecnologia da Informação,Auxiliar em Administração,Especialização,1985,Regime Jurídico Único
559,EDSON SANTANA RANGEL,Coordenação de Áreas Experimentais,Auxiliar de Mecânica,Ensino Fundamental Incompleto,1983,Regime Jurídico Único
560,EDSON VANDER DE OLIVEIRA SILVA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único
561,EDUARDO ALVES COLA,"Diretoria de Esportes, Lazer e Projetos Especiais",Auxiliar em Administração,Ensino Médio,2014,Regime Jurídico Único
562,EDUARDO CESAR MIOTTO,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2009,Regime Jurídico Único
563,EDUARDO CORREA RODRIGUES,Superintendência de Tecnologia da Informação,Técnico de Tecnologia da Informação,Especialização,2013,Regime Jurídico Único
564,EDUARDO CRUZ DA SILVA,Divisão de Registro e Certificação,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único
565,EDUARDO DOS SANTOS FRANCA,Superintendência de Educação a Distância,Técnico de Tecnologia da Informação,Mestrado,2016,Regime Jurídico Único
566,EDUARDO GIANORDOLI COTS,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
567,EDUARDO GODOY PIGNATON,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Eletricista,Especialização,2018,Regime Jurídico Único
568,EDUARDO HENRIQUE BAZZAN,Instituto de Odontologia,Técnico em Radiologia,Especialização,2013,Regime Jurídico Único
569,EDUARDO JOSE MICELLI MUNHOZ,Divisão de Meio Ambiente e Sustentabilidade,Engenheiro-Area,Ensino Superior,2019,Regime Jurídico Único
570,EDUARDO LORENCETTI FORNAZIER,Departamento de Farmácia e Nutrição,Técnico de Laboratório Área,Mestrado,2010,Regime Jurídico Único
571,EDUARDO LUIZ RODRIGUES AZEVEDO PINHO,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Fisioterapeuta,Mestrado,1995,Regime Jurídico Único
572,EDUARDO MOSCON HAUER,Coordenação de Gestão Contratual,Administrador,Especialização,2011,Regime Jurídico Único
573,EDUARDO OZORIO NUNES DOS SANTOS,Coordenação de Administração Financeira,Economista,Mestrado,1997,Regime Jurídico Único
574,EDUARDO PETROCCHI JUNIOR,Gerência Administrativa - HUCAM/EBSERH,Assistente em Administração,Especialização,1992,Regime Jurídico Único
575,EDUARDO SEGOVIA CHRISOSTOMO,Departamento de Geografia,Assistente em Administração,Especialização,1982,Regime Jurídico Único
576,EDUARDO SIGLER JUNIOR,Departamento de Engenharia Mecânica,Técnico em Mecânica,Ensino Superior,2019,Regime Jurídico Único
577,EDUARDO VIEIRA DUTRA,Diretoria de Segurança e Logística,Administrador,Mestrado,2010,Regime Jurídico Único
578,ELAINE AZEVEDO NAZARIO EMERICK,Departamento de Engenharia de Alimentos,Técnico em Assuntos Educacionais,Especialização,2014,Regime Jurídico Único
579,ELAINE CRISTINA TOMAS PIMENTA,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Mestrado,2008,Regime Jurídico Único
580,ELAINE LOUGON MOULIN RIBEIRO LOPES,Coordenação de Provimento e Movimentação,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
581,ELANA RODRIGUES BORTOLON,Departamento de Fonoaudiologia,Fonoaudiólogo,Especialização,2013,Regime Jurídico Único
582,ELANE LYRA DA SILVA,Coordenação de Acompanhamento de Recursos e Projetos,Técnico em Contabilidade,Ensino Superior,2015,Regime Jurídico Único
583,ELBA NUSA CALMON,Secretaria,Recepcionista,Mestrado,1995,Regime Jurídico Único
584,ELEM RODRIGUES DE OLIVEIRA,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Especialização,2004,Regime Jurídico Único
585,ELEN ROMANHA EPEFANI,Centro de Educação Física e Desportos,Auxiliar em Administração,Especialização,2013,Regime Jurídico Único
586,ELIANDRA CLAUDINO DE JESUS MENDES,Coordenação de Controle de Prestação de Contas,Técnico em Contabilidade,Especialização,2014,Regime Jurídico Único
587,ELIANE ALVES MARTINS LAFETA,Diretoria de Apoio Acadêmico,Técnico em Assuntos Educacionais,Especialização,2014,Regime Jurídico Único
588,ELIANE BREDA,Departamento de Engenharia de Produção,Engenheiro-Area,Ensino Superior,2008,Regime Jurídico Único
589,ELIANE GONCALVES PINA,Departamento de Ciências Agrárias e Biológicas,Técnico de Laboratório Área,Especialização,2010,Regime Jurídico Único
590,ELIANE MORAIS DE FREITAS,Assessoria de Gestão,Auxiliar de Nutrição e Dietética,Especialização,2014,Regime Jurídico Único
591,ELIANE OLIVEIRA DE BRITO,Departamento de Ciências Florestais e da Madeira,Copeiro,Ensino Médio,1993,Regime Jurídico Único
592,ELIANE SANTOS OLIVEIRA DUTRA,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
593,ELIANY TRANCOSO CARVALHO THOMAZ,Assessoria de Gestão,Recepcionista,Ensino Médio,1994,Regime Jurídico Único
594,ELIAS ALVES DIAS,Departamento de Ciências Fisiológicas,Auxiliar em Administração,Ensino Médio,1985,Regime Jurídico Único
595,ELIAS LOUZADA NETO,Assessoria de Gestão,Assistente em Administração,Ensino Médio,2014,Regime Jurídico Único
596,ELIEL MARCOLINO DE OLIVEIRA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,1996,Regime Jurídico Único
597,ELIEMAR JOSE DE MATOS,Divisão de Segurança,Vigilante,Ensino Médio,1985,Regime Jurídico Único
598,ELIETE RIBEIRO ALMEIDA,Centro de Educação Física e Desportos,Bibliotecário-Documentalista,Especialização,2009,Regime Jurídico Único
599,ELISA ALTOE FALQUETO,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
600,ELISABETH LESSA RAMOS,Coordenação de Expedição e Registro de Diplomas,Administrador,Especialização,1984,Regime Jurídico Único
601,ELISABETH LUISA DE SOUSA RODRIGUES FELISBERTO,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
602,ELISABETH RODRIGUES MOTTA,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2008,Regime Jurídico Único
603,ELISAMA PIMENTEL DAMIANI,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
604,ELISANGELA CORTI DOS SANTOS,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único
605,ELISIO COSTA CAMPONEZ,Unidade de Nutrição Clinica - HUCAM/EBSERH,Cozinheiro,Ensino Superior,1993,Regime Jurídico Único
606,ELIVALDO FILHO GODINHO CAVALCANTE,Diretoria de Documentação Institucional,Arquivista,Mestrado,2019,Regime Jurídico Único
607,ELIZA BARBOZA GOBIRA,Secretaria de Cultura,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
608,ELIZABETE CAVALCANTE DA COSTA PEDRETTI,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
609,ELIZABETE GRIGORIO DA SILVA,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Mestrado,2009,Regime Jurídico Único
610,ELIZABETH MARTINS DOS REIS,Centro de Ciências Humanas e Naturais,Tradutor Interprete de Linguagem Sinais,Especialização,2013,Regime Jurídico Único
611,ELIZABETH MILLER DO PRADO SANTOS DE PAULA,Setor de Urgência e Emergência/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
612,ELIZALETH DO NASCIMENTO LOPES,Secretaria Única de Graduação,Assistente em Administração,Especialização,2011,Regime Jurídico Único
613,ELIZANGELA PEREIRA CUNHA DE ALMEIDA,Programa de Pós-Graduação em Ciências Florestais,Assistente em Administração,Ensino Superior,2011,Regime Jurídico Único
614,ELIZETH DE OLIVEIRA MELO PEREIRA,Centro de Ciências Jurídicas e Econômicas,Copeiro,Especialização,1993,Regime Jurídico Único
615,ELIZIANE BARBOSA PONTES,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
616,ELLEN HORATO DO CARMO PIMENTEL,Diretoria de Ações Afirmativas e Diversidade,Psicólogo-Área,Mestrado,2013,Regime Jurídico Único
617,ELMO MENDES DOS SANTOS,Superintendência de Tecnologia da Informação,Técnico de Tecnologia da Informação,Especialização,2011,Regime Jurídico Único
618,ELSSO PAULO DE MAGALHAES,Setor de Infraestrutura Física - HUCAM/EBSERH,Ajustador Mecânico,Analfab. ou Alfabetizado s/curso regular,1984,Regime Jurídico Único
619,ELVIRA DO CARMO MARCELINO DA SILVA CRUZ,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
620,ELZE VIDAL DE FARIA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Médio,1982,Regime Jurídico Único
621,ELZIANE FAVORETO ALVES FIRMINO,Departamento de Zootecnia,Técnico de Laboratório Área,Mestrado,2008,Regime Jurídico Único
622,EMANUEL JOSE BASSANI MURI,Departamento de Química,Técnico de Laboratório Área,Mestrado,1993,Regime Jurídico Único
623,EMANUELLY GIOVANELI CONSTANCIO,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
624,EMERSON ORTEGA NASCIMENTO,Divisão de Segurança,Vigilante,Especialização,1994,Regime Jurídico Único
625,EMILIA SCHULTZ DE SOUZA,Coordenação de Acompanhamento e Orientação à Legislação,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
626,EMILLY NEVES SOUZA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
627,EMILY NASCIMENTO ALMEIDA,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
628,ENEIAS MARTINS DE OLIVEIRA,Seção de Assistência ao Usuário,Assistente em Administração,Ensino Superior,2008,Regime Jurídico Único
629,ENEIDA LIMA ANCILLOTTI,Coordenação de Documentação Institucional,Auxiliar em Administração,Especialização,2017,Regime Jurídico Único
630,ENIDIA EMERIQUE,Secretaria,Assistente de Laboratório,Ensino Médio,1982,Regime Jurídico Único
631,ENILDO BROETTO PIMENTEL,Departamento de Ciências Fisiológicas,Técnico de Laboratório Área,Mestrado,1984,Regime Jurídico Único
632,ENYO SOARES PEREIRA,Superintendência de Educação a Distância,Técnico em Audiovisual,Ensino Médio,2018,Regime Jurídico Único
633,ERIC ARANTES RIBEIRO,Biblioteca Central,Técnico de Tecnologia da Informação,Mestrado,2012,Regime Jurídico Único
634,ERICA ALCANTARA PINHEIRO DE PAULA,Secretaria,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único
635,ERICA DA ROCHA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Médio,1997,Regime Jurídico Único
636,ERICO DE OLIVEIRA GONCALVES,Diretoria de Sistemas Corporativos,Técnico de Tecnologia da Informação,Especialização,1993,Regime Jurídico Único
637,ERICSON ROCHA SILVA,Instituto de Odontologia,Auxiliar em Administração,Especialização,2017,Regime Jurídico Único
638,ERIKA HORTA GRANDI MONTEIRO,Assessoria de Gestão,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
639,ERIKA MACEDO PEREIRA TEIXEIRA,Seção de Controle de Orçamento e Finanças,Assistente em Administração,Especialização,2017,Regime Jurídico Único
640,ERIKA MENEGUELLI MUNIZ,Diretoria de Registro e Controle Acadêmico,Assistente em Administração,Especialização,2014,Regime Jurídico Único
641,ERIKA MURITIBA BERMUDES,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Enfermeiro-Area,Especialização,1995,Regime Jurídico Único
642,ERIVELTON COSTA SOUZA,Diretoria de Infraestrutura - Setorial Sul,Secretário Executivo,Ensino Superior,2011,Regime Jurídico Único
643,ERIVELTON TORETA BRAZ,Diretoria de Infraestrutura - Setorial Norte,Administrador,Especialização,2009,Regime Jurídico Único
644,ERONILDES SANTOS DE ANDRADE,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
645,ESTEBAN SADOVSKY,Unidade do Sistema Digestivo - HUCAM/EBSERH,Médico-Área,Especialização,2005,Regime Jurídico Único
646,ESTHER NUNES KLEIN GAMA,Centro de Artes,Assistente em Administração,Mestrado,2010,Regime Jurídico Único
647,ETIENE FREITAS REZENDE,Coordenação de Documentação Institucional,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
648,EUCLIDES FLAVIO FURTADO,Divisão de Almoxarifado,Técnico em Contabilidade,Especialização,2011,Regime Jurídico Único
649,EURO BASSINI SUZANO,Coordenação do Cine Metrópolis,Assistente em Administração,Especialização,1983,Regime Jurídico Único
650,EUZENIO BATISTA EUZEBIO,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Fundamental,1995,Regime Jurídico Único
651,EVALDO VITOR PEREIRA,Departamento de Ciências Fisiológicas,Técnico em Química,Mestrado,2004,Regime Jurídico Único
652,EVANDRO AGUIAR BARBOSA,Departamento de Ciências da Saúde,Técnico de Laboratório Área - Química,Especialização,2018,Regime Jurídico Único
653,EVANDRO AMON BRUNO,Centro de Artes,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
654,EVANDRO CAMPOS DA ROSA,Seção de Publicidade,Publicitário,Especialização,2014,Regime Jurídico Único
655,EVANDRO LUIZ TEIXEIRA,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Auxiliar de Laboratório,Especialização,1993,Regime Jurídico Único
656,EWALDO NUNES DA SILVA,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Marceneiro,Ensino Fundamental,1989,Regime Jurídico Único
657,FABIANA DE ALMEIDA MOREIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
658,FABIANA VENTURINI ROSSONI,Seção de Execução Orçamentária,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
659,FABIANA VIDAL MONTEIRO DA SILVA MARQUES,Departamento de Engenharia Rural,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
660,FABIANE COSME FERREIRA,Unidade de Atenção Psicossocial - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
661,FABIANI DE SOUZA SILVA,Departamento de Teoria da Arte e Música,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
662,FABIANO AMIGO,Coordenação do Cine Metrópolis,Assistente em Administração,Especialização,1991,Regime Jurídico Único
663,FABIANO DESSAUNE TARDIN,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,2011,Regime Jurídico Único
664,FABIANO DUARTE VALENTE,Centro de Educação,Assistente em Administração,Ensino Médio,2019,Regime Jurídico Único
665,FABIANO MARTINS,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
666,FABIO ANTONIO SOARES LOPES,Seção de Execução Orçamentária e Financeira - Setorial Sul,Assistente em Administração,Mestrado,2012,Regime Jurídico Único
667,FABIO DOS SANTOS CORDEIRO,Colegiado do Curso de Ciências Econômicas,Administrador,Mestrado,2006,Regime Jurídico Único
668,FABIO HENRIQUE GUEDES,Seção de Assistência ao Usuário,Assistente em Administração,Especialização,1994,Regime Jurídico Único
669,FABIO JOSE ALENCAR DA SILVA,Divisão de Assistência à Saúde,Engenheiro de Segurança do Trabalho,Mestrado,2016,Regime Jurídico Único
670,FABIO MASSANTI MEDINA,Biblioteca Central,Bibliotecário-Documentalista,Especialização,2012,Regime Jurídico Único
671,FABIO NARCISO GOMES DOS SANTOS,Divisão de Recursos Materiais - Setorial Norte,Assistente em Administração,Especialização,2011,Regime Jurídico Único
672,FABIO PETERSEN SARAIVA,Divisão de Assistência à Saúde,Médico-Área,Doutorado,2010,Regime Jurídico Único
673,FABIO RENATO BISSOLI,Unidade de Almoxarifado e Produtos para Saúde/HUCAM/EBSERH,Assistente em Administração,Especialização,2005,Regime Jurídico Único
674,FABIO SANTOS AZEVEDO,Secretaria de Órgãos Colegiados Superiores,Contador,Especialização,2011,Regime Jurídico Único
675,FABIO TADEU DE SOUZA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,1994,Regime Jurídico Único
676,FABIO TEIXEIRA OLIVER,Diretoria de Registro e Controle Acadêmico,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
677,FABIOLA ASSAD ANTUNES,Unidade de Clínica Médica/HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único
678,FABIOLA FERREIRA DA SILVA,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único
679,FABIOLA MARTINS BASTOS,Diretoria de Desenvolvimento Pedagógico,Técnico em Assuntos Educacionais,Doutorado,2015,Regime Jurídico Único
680,FABIOLA SILVA DE OLIVEIRA ROCHA,Coordenação de Projetos e Orçamentos,Técnico em Edificações,Ensino Superior,2014,Regime Jurídico Único
681,FABIOLA SOUZA CARDOSO,Assessoria de Gestão,Assistente em Administração,Especialização,1992,Regime Jurídico Único
682,FABIOLA ZANETTI RESENDE,Unidade Materno Infantil - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
683,FABRICIO ARAUJO DA NOBREGA,Departamento de Computação e Eletrônica,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
684,FABRICIO DEMUNER MAGALHAES,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Mecânica,Especialização,2015,Regime Jurídico Único
685,FABRICIO NASCIMENTO CORREA,Coordenação de Passagens,Assistente em Administração,Especialização,2013,Regime Jurídico Único
686,FABRYCIO CRIZOSTOMO KOCK,Coordenação da Fazenda Experimental,Técnico em Assuntos Educacionais,Mestrado,2007,Regime Jurídico Único
687,FAGNER FERNANDES GAZZONI,Departamento de Medicina Veterinária,Assistente em Administração,Especialização,2016,Regime Jurídico Único
688,FATIMA APARECIDA DE OLIVEIRA CAMILLO,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1995,Regime Jurídico Único
689,FATIMA CRISTINA MONTEIRO PEDROTI,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Médico-Área,Ensino Superior,1996,Regime Jurídico Único
690,FAUSTO ONOFRE UMAR,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2002,Regime Jurídico Único
691,FELICIO GOMES CORTELETTI,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Especialização,2013,Regime Jurídico Único
692,FELIPE BOTELHO COUTINHO,Departamento de Engenharia Civil,Engenheiro-Área - Civil,Mestrado,2012,Regime Jurídico Único
693,FELIPE CASTELLO DE LIMA,Secretaria,Auxiliar em Administração,Ensino Médio,2016,Regime Jurídico Único
694,FELIPE COSTA SALCIDES,Assessoria de Projetos Especiais,Administrador,Especialização,2011,Regime Jurídico Único
695,FELIPE CYPRESTE DE OLIVEIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
696,FELIPE DA SILVA PAIVA,Departamento de Engenharia Mecânica,Técnico em Instrumentação,Ensino Médio,2019,Regime Jurídico Único
697,FELIPE DEMUNER MAGALHAES,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Eletricista,Mestrado,2013,Regime Jurídico Único
698,FELIPE DOS SANTOS CAVATTI,Diretoria de Pós-Graduação,Técnico em Assuntos Educacionais,Mestrado,2011,Regime Jurídico Único
699,FELIPE FERNANDES ALCANTARA,Departamento de Oceanografia e Ecologia,Administrador,Mestrado,2006,Regime Jurídico Único
700,FELIPE FURTADO GUIMARAES,Divisão de Línguas,Tradutor Interprete,Doutorado,2013,Regime Jurídico Único
701,FELIPE GUIMARAES GAUDERETO,Coordenação de Gestão Contratual,Assistente em Administração,Especialização,2019,Regime Jurídico Único
702,FELIPE GUSTAVO DE MEDEIROS SANTOS,Programa de Residência Médica,Médico Residente,Ensino Superior,,Médico Residente
703,FELIPE LIMA SANT ANNA,Departamento de Ciências Farmacêuticas,Farmacêutico,Especialização,2014,Regime Jurídico Único
704,FELIPE RAPHAEL MARINS MARTINS,Gabinete da Reitoria,Assistente em Administração,Especialização,2018,Regime Jurídico Único
705,FELIPE SILVA VIEIRA,Unidade do Sistema Respiratório - HUCAM/EBSERH,Médico-Área,Especialização,2011,Regime Jurídico Único
706,FELIPE TAVARES GRILLO,Departamento de Desenho Industrial,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
707,FELIPPE TOSE LOPES,Seção de Atendimento e Recadastramento,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
708,FERNANDA BERALDO OLIVEIRA COELHO,Centro de Ciências Exatas,Assistente em Administração,Ensino Superior,2017,Regime Jurídico Único
709,FERNANDA COSTA AZEVEDO,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
710,FERNANDA FAVATTO AURICH DE MELO,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
711,FERNANDA LUIZA KILL ALVIM,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Fonoaudiólogo,Especialização,2011,Regime Jurídico Único
712,FERNANDA LUIZA SILVA ARAUJO,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
713,FERNANDA MENEGHINI MACHADO,Diretoria de Ações Afirmativas e Diversidade,Assistente Social,Mestrado,2012,Regime Jurídico Único
714,FERNANDA MOURA LYRA SAVERNINI,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
715,FERNANDA PERES MOULIN,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2013,Regime Jurídico Único
716,FERNANDA SCHARRA DE ANDRADE,Superintendência de Tecnologia da Informação,Assistente em Administração,Especialização,1994,Regime Jurídico Único
717,FERNANDA SCOPEL FALCÃO,Editora Universitária,Revisor de Textos,Doutorado,2011,Regime Jurídico Único
718,FERNANDA SOBREIRA COSSATE,Centro de Ciências Agrárias e Engenharias,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
719,FERNANDA SOBRINHO QUIQUITA DE OLIVEIRA,Divisão de Suporte a Projetos,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
720,FERNANDO ANTONIO FONSECA PAIXAO,Divisão de Manutenção de Centrais Telefônicas,Técnico de Tecnologia da Informação,Especialização,1982,Regime Jurídico Único
