﻿_id,Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
673,Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.adq_q5_rur,1.29634927322006
674,Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.adq_q5_rur,1.44592666404992
675,Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.adq_q5_rur,1.40234013272165
676,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.adq_q5_rur,2.98491648173542
677,Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market,per_lm_alllm.adq_q5_tot,1.11522074773759
678,Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market,per_lm_alllm.adq_q5_tot,1.49157913365308
679,Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market,per_lm_alllm.adq_q5_tot,1.68704645096546
680,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market,per_lm_alllm.adq_q5_tot,1.6065831318096
681,Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.adq_q5_urb,1.01751814516754
682,Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.adq_q5_urb,1.7197841629446
683,Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.adq_q5_urb,1.6898452025123
684,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) - All Labor Market -urban,per_lm_alllm.adq_q5_urb,1.58121579335485
685,Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market  (preT),per_lm_alllm.avt_ep_preT_tot,0.344499162881498
686,Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market  (preT),per_lm_alllm.avt_ep_preT_tot,0.311080280010535
687,Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market  (preT),per_lm_alllm.avt_ep_preT_tot,0.512749655768556
688,Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market  (preT),per_lm_alllm.avt_ep_preT_tot,0.46108208396615
689,Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market,per_lm_alllm.avt_ep_tot,0.346076745067215
690,Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market,per_lm_alllm.avt_ep_tot,0.15865569671711
691,Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market,per_lm_alllm.avt_ep_tot,0.295165155194378
692,Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - All Labor Market,per_lm_alllm.avt_ep_tot,0.442135942752281
693,Russian Federation,RUS,2017,Average per capita transfer - All Labor Market (preT),per_lm_alllm.avt_pop_preT_tot,0.551074648942466
694,Russian Federation,RUS,2016,Average per capita transfer - All Labor Market (preT),per_lm_alllm.avt_pop_preT_tot,0.565535715152932
695,Russian Federation,RUS,2015,Average per capita transfer - All Labor Market (preT),per_lm_alllm.avt_pop_preT_tot,0.646453476343194
696,Russian Federation,RUS,2014,Average per capita transfer - All Labor Market (preT),per_lm_alllm.avt_pop_preT_tot,0.738741257837773
697,Russian Federation,RUS,2017,Average per capita transfer - All Labor Market -rural,per_lm_alllm.avt_pop_rur,0.454246044264343
698,Russian Federation,RUS,2016,Average per capita transfer - All Labor Market -rural,per_lm_alllm.avt_pop_rur,0.474954158373467
699,Russian Federation,RUS,2015,Average per capita transfer - All Labor Market -rural,per_lm_alllm.avt_pop_rur,0.552096414247993
700,Russian Federation,RUS,2014,Average per capita transfer - All Labor Market -rural,per_lm_alllm.avt_pop_rur,0.667055892967372
701,Russian Federation,RUS,2017,Average per capita transfer - All Labor Market,per_lm_alllm.avt_pop_tot,0.551074648942466
702,Russian Federation,RUS,2016,Average per capita transfer - All Labor Market,per_lm_alllm.avt_pop_tot,0.565535715152932
703,Russian Federation,RUS,2015,Average per capita transfer - All Labor Market,per_lm_alllm.avt_pop_tot,0.646453476343194
704,Russian Federation,RUS,2014,Average per capita transfer - All Labor Market,per_lm_alllm.avt_pop_tot,0.738741257837773
705,Russian Federation,RUS,2017,Average per capita transfer - All Labor Market -urban,per_lm_alllm.avt_pop_urb,0.639077790159707
706,Russian Federation,RUS,2016,Average per capita transfer - All Labor Market -urban,per_lm_alllm.avt_pop_urb,0.647909596757416
707,Russian Federation,RUS,2015,Average per capita transfer - All Labor Market -urban,per_lm_alllm.avt_pop_urb,0.752159393640155
708,Russian Federation,RUS,2014,Average per capita transfer - All Labor Market -urban,per_lm_alllm.avt_pop_urb,0.810060725856607
709,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - All Labor Market (preT),per_lm_alllm.avt_q1_preT_tot,0.467559766442149
710,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - All Labor Market (preT),per_lm_alllm.avt_q1_preT_tot,0.442302627218505
711,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - All Labor Market (preT),per_lm_alllm.avt_q1_preT_tot,0.534919493554988
712,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - All Labor Market (preT),per_lm_alllm.avt_q1_preT_tot,0.55933715503524
713,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -rural,per_lm_alllm.avt_q1_rur,0.387772505575674
714,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -rural,per_lm_alllm.avt_q1_rur,0.410826550653687
715,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -rural,per_lm_alllm.avt_q1_rur,0.45325750270899
716,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -rural,per_lm_alllm.avt_q1_rur,0.492798908915908
717,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - All Labor Market,per_lm_alllm.avt_q1_tot,0.467404397140473
718,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - All Labor Market,per_lm_alllm.avt_q1_tot,0.458268072592906
719,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - All Labor Market,per_lm_alllm.avt_q1_tot,0.521155014435422
720,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - All Labor Market,per_lm_alllm.avt_q1_tot,0.55968701306492
721,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -urban,per_lm_alllm.avt_q1_urb,0.535819459327171
722,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -urban,per_lm_alllm.avt_q1_urb,0.546412480247554
723,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -urban,per_lm_alllm.avt_q1_urb,0.627351488862436
724,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - All Labor Market -urban,per_lm_alllm.avt_q1_urb,0.64226803065429
725,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - All Labor Market (preT),per_lm_alllm.avt_q2_preT_tot,0.585346918167263
726,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - All Labor Market (preT),per_lm_alllm.avt_q2_preT_tot,0.655394767030784
727,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - All Labor Market (preT),per_lm_alllm.avt_q2_preT_tot,0.679989783027662
728,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - All Labor Market (preT),per_lm_alllm.avt_q2_preT_tot,0.850983328667474
729,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - All Labor Market -rural,per_lm_alllm.avt_q2_rur,0.526555977582272
730,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - All Labor Market -rural,per_lm_alllm.avt_q2_rur,0.436051220913183
731,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - All Labor Market -rural,per_lm_alllm.avt_q2_rur,0.523169327881565
732,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - All Labor Market -rural,per_lm_alllm.avt_q2_rur,0.60034572313357
733,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - All Labor Market,per_lm_alllm.avt_q2_tot,0.621624219956861
734,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - All Labor Market,per_lm_alllm.avt_q2_tot,0.608918546635932
735,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - All Labor Market,per_lm_alllm.avt_q2_tot,0.756794431234124
736,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - All Labor Market,per_lm_alllm.avt_q2_tot,0.90009337471391
737,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - All Labor Market -urban,per_lm_alllm.avt_q2_urb,0.737765497668414
738,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - All Labor Market -urban,per_lm_alllm.avt_q2_urb,0.715330609222187
739,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - All Labor Market -urban,per_lm_alllm.avt_q2_urb,0.668266574904958
740,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - All Labor Market -urban,per_lm_alllm.avt_q2_urb,1.10181322554667
741,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - All Labor Market (preT),per_lm_alllm.avt_q3_preT_tot,0.767459853444482
742,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - All Labor Market (preT),per_lm_alllm.avt_q3_preT_tot,0.585289773160055
743,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - All Labor Market (preT),per_lm_alllm.avt_q3_preT_tot,0.788645328314538
744,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - All Labor Market (preT),per_lm_alllm.avt_q3_preT_tot,1.03706885556456
745,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - All Labor Market -rural,per_lm_alllm.avt_q3_rur,0.535848033692966
746,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - All Labor Market -rural,per_lm_alllm.avt_q3_rur,0.529672087319342
747,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - All Labor Market -rural,per_lm_alllm.avt_q3_rur,0.725126418886751
748,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - All Labor Market -rural,per_lm_alllm.avt_q3_rur,0.937205654805224
749,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - All Labor Market,per_lm_alllm.avt_q3_tot,0.627818549653023
750,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - All Labor Market,per_lm_alllm.avt_q3_tot,0.572760993529925
751,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - All Labor Market,per_lm_alllm.avt_q3_tot,0.776156799427675
752,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - All Labor Market,per_lm_alllm.avt_q3_tot,0.908272449051071
753,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - All Labor Market -urban,per_lm_alllm.avt_q3_urb,0.754000976871578
754,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - All Labor Market -urban,per_lm_alllm.avt_q3_urb,0.500208605833919
755,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - All Labor Market -urban,per_lm_alllm.avt_q3_urb,0.952228716118272
756,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - All Labor Market -urban,per_lm_alllm.avt_q3_urb,0.752864427257816
757,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - All Labor Market (preT),per_lm_alllm.avt_q4_preT_tot,0.458498572133344
758,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - All Labor Market (preT),per_lm_alllm.avt_q4_preT_tot,0.810532149351795
759,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - All Labor Market (preT),per_lm_alllm.avt_q4_preT_tot,0.677672162313705
760,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - All Labor Market (preT),per_lm_alllm.avt_q4_preT_tot,0.746276366878895
761,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - All Labor Market -rural,per_lm_alllm.avt_q4_rur,0.432734107307478
762,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - All Labor Market -rural,per_lm_alllm.avt_q4_rur,0.69300861896369
763,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - All Labor Market -rural,per_lm_alllm.avt_q4_rur,0.749001854809912
764,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - All Labor Market -rural,per_lm_alllm.avt_q4_rur,0.779434103058935
765,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - All Labor Market,per_lm_alllm.avt_q4_tot,0.658776710795189
766,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - All Labor Market,per_lm_alllm.avt_q4_tot,0.967761299821986
767,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - All Labor Market,per_lm_alllm.avt_q4_tot,0.706535288759285
768,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - All Labor Market,per_lm_alllm.avt_q4_tot,0.857324565682583
769,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - All Labor Market -urban,per_lm_alllm.avt_q4_urb,0.694990688661614
770,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - All Labor Market -urban,per_lm_alllm.avt_q4_urb,0.999585657076486
771,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - All Labor Market -urban,per_lm_alllm.avt_q4_urb,0.94822650626508
772,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - All Labor Market -urban,per_lm_alllm.avt_q4_urb,0.748292384319039
773,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Labor Market (preT),per_lm_alllm.avt_q5_preT_tot,0.910772978712752
774,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Labor Market (preT),per_lm_alllm.avt_q5_preT_tot,1.18013922760666
775,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Labor Market (preT),per_lm_alllm.avt_q5_preT_tot,1.16068894821152
776,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Labor Market (preT),per_lm_alllm.avt_q5_preT_tot,1.18005619571636
777,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Labor Market -rural,per_lm_alllm.avt_q5_rur,0.543127118465583
778,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Labor Market -rural,per_lm_alllm.avt_q5_rur,0.563920890459027
779,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Labor Market -rural,per_lm_alllm.avt_q5_rur,0.575325213842418
780,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Labor Market -rural,per_lm_alllm.avt_q5_rur,1.49503547055416
781,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Labor Market,per_lm_alllm.avt_q5_tot,0.786975528080992
782,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Labor Market,per_lm_alllm.avt_q5_tot,0.989062619309553
783,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Labor Market,per_lm_alllm.avt_q5_tot,1.18450108931967
784,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Labor Market,per_lm_alllm.avt_q5_tot,1.21286756512909
785,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Labor Market -urban,per_lm_alllm.avt_q5_urb,0.783990715804413
786,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Labor Market -urban,per_lm_alllm.avt_q5_urb,1.22299321626966
787,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Labor Market -urban,per_lm_alllm.avt_q5_urb,1.29896317566935
788,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Labor Market -urban,per_lm_alllm.avt_q5_urb,1.35710738405916
789,Russian Federation,RUS,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market  (preT),per_lm_alllm.ben_ep_preT_tot,1.05793021104751
790,Russian Federation,RUS,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market  (preT),per_lm_alllm.ben_ep_preT_tot,0.863680506070065
791,Russian Federation,RUS,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market  (preT),per_lm_alllm.ben_ep_preT_tot,1.28785002154977
792,Russian Federation,RUS,2014,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market  (preT),per_lm_alllm.ben_ep_preT_tot,1.98021128850218
793,Russian Federation,RUS,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market,per_lm_alllm.ben_ep_tot,0.298214864744551
794,Russian Federation,RUS,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market,per_lm_alllm.ben_ep_tot,0.0915717728409262
795,Russian Federation,RUS,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market,per_lm_alllm.ben_ep_tot,0.421780410014507
796,Russian Federation,RUS,2014,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Labor Market,per_lm_alllm.ben_ep_tot,0.945834005209145
797,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market (preT),per_lm_alllm.ben_q1_preT_tot,41.5929304119201
798,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market (preT),per_lm_alllm.ben_q1_preT_tot,39.8645570808035
799,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market (preT),per_lm_alllm.ben_q1_preT_tot,41.1606575157459
800,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market (preT),per_lm_alllm.ben_q1_preT_tot,38.7287755850722
801,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -rural,per_lm_alllm.ben_q1_rur,37.6648668531808
802,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -rural,per_lm_alllm.ben_q1_rur,37.6933696149305
803,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -rural,per_lm_alllm.ben_q1_rur,32.932726598615
804,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -rural,per_lm_alllm.ben_q1_rur,32.5693481854622
805,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -urban,per_lm_alllm.ben_q1_urb,41.110583262313
806,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -urban,per_lm_alllm.ben_q1_urb,42.426098971889
807,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -urban,per_lm_alllm.ben_q1_urb,38.1155962381008
808,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - All Labor Market -urban,per_lm_alllm.ben_q1_urb,37.3957595279626
809,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q2_preT_tot,22.3527340782263
810,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q2_preT_tot,24.3380362294493
811,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q2_preT_tot,24.4724668971997
812,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q2_preT_tot,23.5673737004996
813,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q2_rur,26.2780206305285
814,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q2_rur,21.2014771116237
815,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q2_rur,28.7580221413686
816,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q2_rur,21.575576426419
817,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Labor Market,per_lm_alllm.ben_q2_tot,24.2089219855725
818,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Labor Market,per_lm_alllm.ben_q2_tot,26.7783706428508
819,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Labor Market,per_lm_alllm.ben_q2_tot,23.4471860102623
820,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Labor Market,per_lm_alllm.ben_q2_tot,24.399277920726
821,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q2_urb,27.7268023881272
822,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q2_urb,24.1570351672599
823,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q2_urb,23.2802104783868
824,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q2_urb,22.9436868206761
825,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q3_preT_tot,20.583147427321
826,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q3_preT_tot,16.6998890821449
827,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q3_preT_tot,18.4117713819212
828,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q3_preT_tot,16.4647684672145
829,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q3_rur,17.1392453900905
830,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q3_rur,21.3417973606692
831,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q3_rur,21.4462481712733
832,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q3_rur,24.6833247200765
833,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Labor Market,per_lm_alllm.ben_q3_tot,18.4059423907961
834,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Labor Market,per_lm_alllm.ben_q3_tot,13.5122762107658
835,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Labor Market,per_lm_alllm.ben_q3_tot,17.7328084451403
836,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Labor Market,per_lm_alllm.ben_q3_tot,12.9148266457109
837,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q3_urb,16.8852833956474
838,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q3_urb,11.4010848215294
839,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q3_urb,17.6990970574343
840,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q3_urb,11.5426304575446
841,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q4_preT_tot,9.70606847121817
842,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q4_preT_tot,12.5358706984352
843,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q4_preT_tot,7.5902077118608
844,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Labor Market (preT),per_lm_alllm.ben_q4_preT_tot,9.2494777400057
845,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q4_rur,13.3948612827624
846,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q4_rur,15.63288244765
847,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q4_rur,13.3615724949381
848,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Labor Market -rural,per_lm_alllm.ben_q4_rur,12.025412879706
849,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Labor Market,per_lm_alllm.ben_q4_tot,9.67037847580035
850,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Labor Market,per_lm_alllm.ben_q4_tot,11.3678907048099
851,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Labor Market,per_lm_alllm.ben_q4_tot,6.22854895782053
852,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Labor Market,per_lm_alllm.ben_q4_tot,10.6684795357754
853,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q4_urb,9.5706855910806
854,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q4_urb,11.6719714101325
855,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q4_urb,9.40021491441174
856,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Labor Market -urban,per_lm_alllm.ben_q4_urb,13.9259231202449
857,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.ben_q5_preT_tot,5.76511961131448
858,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.ben_q5_preT_tot,6.56164690916717
859,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.ben_q5_preT_tot,8.36489649327239
860,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Labor Market (preT),per_lm_alllm.ben_q5_preT_tot,11.989604507208
861,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.ben_q5_rur,5.52300584343778
862,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.ben_q5_rur,4.13047346512653
863,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.ben_q5_rur,3.50143059380504
864,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Labor Market -rural,per_lm_alllm.ben_q5_rur,9.14633778833627
865,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Labor Market,per_lm_alllm.ben_q5_tot,4.10011257213425
866,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Labor Market,per_lm_alllm.ben_q5_tot,6.81325567848087
867,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Labor Market,per_lm_alllm.ben_q5_tot,8.2524521701507
