﻿_id,Entidad,Fecha_inscripcion,id_departamento,cod_municipio,cod_proc
89,0x0100000043878C2A0AE65CBAE0D14BD569BA2BED9EBBC0FB97C2C20EECCF80C93D7AD68F6B63CB054486D937DEC4771DFBA2794FBF86973E0DB662B729FE807CD59C4682B13382D33E20F3DC95D21FDA7D7A2F31AE99801EEDB662EA67C8D2E1B5B18DBDBEC5BC5EBC011778,2019-10-01T00:00:00,4,402,1
90,0x0100000025D23A0A8147089C4717CDF84320861DF563FA968F42AED32D4C795AE39EE86ED5193EF105072694095D517407DD8FF979225818899378CFBD5F1521C8B53F60507A8228BD2FC93DC24F014DD9FD3AEE17FD59CB7A3F212A391BCE168CA76A743D81803994BCE09E58A53370A4F931F637FE1CAFDEE10BC417F49ED9D7BA3BAD,2019-10-01T00:00:00,8,805,1
91,0x010000001D0D1499A2EA53062080D558550A6DEDF13BA33324823EBC8034042F56824C7ABB9D1FFF78DA1384B34756F8BDF6D0B6F85097325815F1388B6E4E9616E954374D465EE3046403B076BD873E68B0AC3A6B75D61A93F995B38761345100C196A2A62A256E9E8AE01DC980A2731E3FD5F5374BEE0E5C932790215BBAAC644A163811C0FE609996FE775204C9329BDC309E2632B8B42A4E53C0,2019-10-01T00:00:00,9,901,1
92,0x010000004344D250A0C57A24DC34914BAC95C2930265CF8146248CED1A9D7435DE73FDF24BC922435109CD5C2CBFECAD6092A73EE092EEFABD3D633064060E8AC6B9D2389711684EA29256CA00CD67BA140F7C81BE900A36E8FAECEAE45A93CFBC2DF778,2019-10-02T00:00:00,6,612,1
93,0x01000000361F079D85C157F2BCB728E68F3AED634B6971D045B2801D876B3C90DA58E36B34D397858E18DA976E03D5BB947FF666E03C17F1AED921545FFE66D55A8902D7D5786BE115416C90BCA3166C521EF98C6A8AB64D3EBC7545B3DCE027F8E61A37C72FAA2E29D0EFCB3CBEFD5CDE271F25D185E11CBA5B851F90907BA08CB462F5BBB837B899EC4B71A4CC3A4F75728919,2019-09-30T00:00:00,16,0,1
94,0x01000000F51A337B258FBA66807807D858D0C4185B6DA38E710CA364A89B030B665025798D712F37ABA6822D14C57385383A40C8EB920C1B215152737F1F0709F5B1A4B5724172BF384B07C8D408C075CFE60EBC24025C7AC0A7FEED5E9A0F7B8FA01974145BF889EE7D4C9B7F62AA67B0A36698A50849EA94ACF417,2019-10-03T00:00:00,1,101,1
95,0x0100000057BB333625EA6F1A9A74B5FB53CDCC1068BEA244229ED3B505F6F38D5063387F31618E3D44740A32A356FF4E3FBBEC83,2019-10-02T00:00:00,1,101,1
96,0x01000000286DEDF737924AD06430B80E8FF0536A871482653519B12725943549424E3053BD26FC8CB56E8982436A7B729081E7A2290A6BF835ED54A29D2344008BF5AADC0B45550C57350235CFE51E09A0AEB4709919696D89BAD14A640F219FAB8AB237,2019-10-03T00:00:00,16,0,1
97,0x010000004A90AC1359C80747117A41C609555E6C4A3F88961C3B360D4FF4003DF377BAEB2050A0326C7A5E2C672DC8A71671A73FC425B50BCE7460A2D4F2D20EBC4EEE84,2019-10-11T00:00:00,4,402,1
98,0x0100000018B8C1C19F662F1A3E9496FCF66F91231D4B105ED95CD961B5899D1FAA603A00B31F675EC04FA9D88412F53432A8DFC8C874AE50BAFDFC04870FB6782B2380EA6EBCA7451260A760E4CC825061E09364188D2A0DF31B2BC4042CC944CB0FABFE40EE5B37702CBA9E24401CB5481A2B041DE8EC17B38F1115F811C99703ED049715D9FB0DAA97627B,2019-10-04T00:00:00,1,101,1
99,0x010000002F6D8BA52D647430C8E63FB1A98292CF0E0D2478F7B176689107D47ED7333EFB4C6B257475485F86E1A53E6A3EBF0B1B,2019-10-07T00:00:00,9,0,1
100,0x010000006C4B3618F4256F5589BBC7831877DFDB139745EC502CBF7711F81DCAB98192E1772F4A3502BED93A35A756693039E5A300B9CA76D7886353F23359380D1E90FC39D0D0BFE45F543BCA7ADF6B85B55B91,2019-10-04T00:00:00,1,101,1
101,0x0100000028ABE44E5E4A4E917338B6EF10F3209C24748A606E7B2D63A9BB1CFB897A7AF5A922D6C7279534C2ADD33F77A9BA33084740976B2BC882FA790174399222953F,2019-10-09T00:00:00,1,101,1
102,0x01000000A4F9F9C1BB72104DBC5C61523D5DC824CCF2C15EDF3E12D461797779AA9F26C3AFADC4A82B9BC7D4E3C5A0FE7EE929BCFC123A91645844D85603AAD3E23B8FDE539E745B0F673E3CC7A54D3741BD8A6CB62543197EA97C63BB5F790C42CAB893AF9CC34851744AEEB201C01327C6B5E7,2019-10-09T00:00:00,1,129,1
103,0x01000000735B759C2F125E9EFD8C0041656C697F0A7D17AA8DC8B8D789FCBDC5B84490701430DA2766E6BA8E75C13863BF520C0437EB727D4EF6ADAA642CFE2699CEB9ECCE350DB53B9A5279E7E8C39B31E5DF187C3309799AD87D69917C6A676D5630D8,2019-10-10T00:00:00,16,0,1
104,0x01000000FC740455D7CA5F4DFD80BB14FF9E9A069B8E21456C92B6C5D53941CA2F9938CA99A7E1FCB76C52671C2CB1762166D4CCF3CA2277443751D1764239D388D497EC,2019-10-11T00:00:00,4,402,1
105,0x010000000061B708290A6631CDD6DE3FC09AC94C1F4BC4FEF89BB57D9BA2F194588610A4947CCAA411B8B06C24E21379444B1A15ED72DA3D682C39F6CE90E2703F49F1952CF73460E13588F192012EFA83480214AB8C2B8E6A47EF52,2019-10-15T00:00:00,16,0,1
106,0x010000005E438D0D4E1D2807BBB6CBCC71A3ECF678234203A543081D92D20574A467E23E7910AEE3078117164296D3D9A8A50B63D8DDF247DCF725E8832D66AC9EF9CB585383B8B52C5C6C38F489F88A210884B1E5D62A05621301682960BC1FAA9361B24893C8D2ACE643FD6D7EA2F7AE7A82A38AE7CF3DAED79500F63E3FD7B484FEC6,2019-10-16T00:00:00,11,1320,1
107,0x0100000022427A7EBEDE09C7F52A42A6BD560524FD45A3A645D1F294F97508D2BD3A83DC1A339CA34254643E9C75FA63555581348015AD221FB36B95DE9FC43E594CFAC265764485D1D5A36C139F5CFB2EDE60EA,2019-10-16T00:00:00,19,1901,1
108,0x01000000A887B0C82713E8718806C263F52113817091EF5F762DDA56EA27174BBCB6F51340C016FAFE701BD365CEC97F205CB45C82885B5B3A2B88D71AC0B0848D5E5E934D3739899B2B44A4E7F8C0D45AD96502590F87423EB47806915DA33AE5BB5BA6EC2A59428B4C83960143E632843D4499F93AF951E07F9D87620C8C40972563916757B11A08E8E66412B9A5C59DD5B559AD34FA620793D4D05B62D54471A56707C6F520A1E12A048D,2019-10-16T00:00:00,11,1101,1
109,0x01000000D2A0EC542C6DB84489709FCAC371BE09F32CB7E6D40227A21E77132A2A48927B96FEBC4F4ADB48C2,2019-10-23T00:00:00,9,901,1
110,0x01000000D245222F646D590A39CD6836FE84CD627B2E298F25827B3A454F16DF19BE8030C4B9725F0F5B106B0CD36446D2D34AA78E6ED7047813CE9AD7F263E4EC74DB35265F7F88AB00EC45D2C1EF9DB8FFBD6D640994AFC860836BD3595A3D70DD2EE7E373C1CBF004C3783FCF0CB9D3E96A6C6E6E65307A7F6BB4F0A9FA07ABACD1C6F1899622CCFAE9FD3E7416C76CBD9D613375BDEA8327249371D18476C5A06936BDDE9001519A77C7DAA7B59B87B8EB3C7DEBD8F52531939C634B35F15720D294,2019-10-18T00:00:00,1,129,1
111,0x01000000527CDB563D4DA20E1E59773AC52E75A7DBA50D46B2FEDEA51D4150B7985F423A22562B1836ECC6C004402E5D872227464AA2240F2752302694E42AE7EF6F57D1301214A364CC036690747E85B224D9AF,2019-10-23T00:00:00,8,0,1
112,0x01000000A309132F9A7F15E5EB52C90156E92BB645497C68B4027E629DE9C2A0953BFE186EEE1E89876F3FE1C1913766302CA35C4B665807B0531B27069F0CE279567840,2019-10-23T00:00:00,14,1412,1
113,0x010000000B16A182B7F80AF1CE2C8BD1B5F3AF51BFDC8FA67B60649D1DD3C6D9D4FF66B6779CA1B5CB0FD13471DFF7F6373361F5FC08C5576DEABBA3F09A5FAF2BB3575F8DAD84280D55C485581B0ED87B6690BAEB2341A283984CF95BFFA807B0FED894EF419924FC641800794AA39897699D3B9D376F0D984FB1AC9DA5F095E7241E27A6B87F3510B35B74,2019-10-16T00:00:00,16,0,1
114,0x010000001498259F9D64B50842C38FD7DC6C6F5EDDA72433DC5343A46B088C03693E4ED071CD5C35C5939C84DDBD0BEBD097C70F5C10F292CD13725F55CD70C7915629F849737C741061BC0B,2019-10-25T00:00:00,1,101,1
115,0x01000000F50DF89E320DD6ED7AC84831CFF5F61B50CB10AC00B500AE95F35C1499F7C8AB5FFD3B9D56D1D59024B40A108E87B452163EA3C134DE92565A946AB83326676D66819EFC5922F65E00D97719D9C64800C5D3971EBD3F41F9,2019-10-28T00:00:00,21,2103,1
116,0x01000000FB64233E3737B5D175005CACBAFDE2A4B01A69311DB09CBDC917B1269A5DD3F44832DD9BE48470B839A037532972D4760D4AF4EE26E151AA2B7631C6A1604F73FF2EFC3D65E858C8A11941050B4CD46C8E6A7EF89FDAC6329E13CF1C346E137010181106CEA15F47,2019-10-29T00:00:00,15,0,1
117,0x010000001E421A96B7D3046AF1A65CF1A0F2B9764BF54B30F655B861AFD2C65DA2B7A7E7ED180BA6C8D3ABFC47D4B3DADB2815FDDC1874CE006920A0B9026C1B4FBADFA6F66762F0391A6E6B,2019-11-05T00:00:00,1,129,1
118,0x01000000E048607CC97ADBB0067A17C6D7AACC17C34E86E2FB58FFB840B29EC8F57D7B778387D042E2E6DAFD5D7E8A52B039F0CF5CCA70E115E5798B565498600A51303D6BFEF377CDA9C083FDCC0D1469CF2F58F6C8D581982DED62,2019-10-29T00:00:00,19,0,1
119,0x0100000080DF6DEE1DC213894BDF932925A569413CEDAE23E38FACCE884CC8640983A200DB7E4B4B34B155B92142AE608D1D51C4CF69DDA253874CAEB4BA7D7AE9D0A3BAE5D86EF14FEE9B376C5A49B695FC2156776B0E68DED8D6BCE89892E30F4CF53E579700FA1104D059,2019-10-30T00:00:00,3,304,1
120,0x0100000001B90BDEEF145BF4093A20B69BFB171B981479FC69D8403B2180C704FF19470FEE5C21792418E3ACB795E25CC2C3BD2CFA12A10F74C93CDBD3CA3492DD6D5CD7E088A16DEB02D1FCD38E4A9B823FDAAA,2019-11-04T00:00:00,1,0,1
121,0x010000003820355CA2056377AAF0A11FDB554F7F1D6E4AD4569D222A8C6B4CB132DD279508955F153B092E214CAEEA5F37AAA35AD6A167992FDA349129EA164B7902F5A0D4359ED833A3F9ED647C3405286FC96158CE659E40D17A8B71F1F039E752EFFFB71373F7A4FD2FBF67B9CC9C2487D660DA2DC71EFD943D50,2019-11-08T00:00:00,21,2101,1
122,0x010000009235B96A8F2FF07CCC31E4E14BEB0C689E9B5479909071BEF970F8825D6FE4568742AE2D6BFCB8D9BBC9CB564348F0DED14B238D34C1F150BF8704B62D277B77F07E6B609B426FE753BC6A1969F5BB6562198FDBD86C45C581D0167A66BD9485EC87DBC6298A72C47B97FD7614BEF4346749FDF8FE920B64,2019-11-12T00:00:00,5,514,1
123,0x010000006A4818B586BE222EEFEE8B4FED38A961B151D5F84A872F22949CAB46026BA0B6B6F5675AB6E8489BF5DA2D5D26FC48DB91CEEA047EB7241D0450419ED0BA2A36F6F2C61878E3CE9F3976F0C7BBEABE674E28E22B975B150F3E6852DEA9708E27,2019-11-05T00:00:00,1,101,1
124,0x0100000094017621B82D56A66300381A7EFEA3A9B94D0934074EEC9EDC880422CAE6A6026C1B28BE984BD98AE7052714A55D757105D33CF20D15DEFD4BF9D59B1C674769DBC94C32BDBC6544E078BE28B983CDBB69527FD7B1B6959B9E4E8BE2F52696B01C013EE5A6EEBE31AFDFE25C36D1286006742934A6C9D06C02D423DC0F7B9F92FEBF01211B93A2D06F71367157FE7D627F135DB4856E66E9,2019-11-14T00:00:00,1,101,1
125,0x0100000064938A11F1B2D70AACE46FAF9A7F191897DFE190CDA2511ABCC3867F2A648E6D6690DAAAA1B75D6B87991DEE4A180F4C4C7B5BFC398E93EC7E6A1C2D21073900C280AA60A9D6C6F7F829FC49110503A242BAC2E47D4C840A27A69C6CBFBAF45B9826F3AE95DBC03B22F70B54A0740DD7ED49BCCDF4210C0385E0D7FE668670AAF8D57A511E30A79E0723DE1046DA4BD3,2019-11-15T00:00:00,1,101,1
126,0x01000000D463BB463747C2A4DE5BDD0056699299F54B01E78B009A7D2B7A8D8A64DDAF1CE4AD5C62D7DD6BB2C4C8F5CA52C579AA511F4028A86921A76D4E5A0FADF39308F6EBB9D1D120CF58E8C765C706B44E4D5B7B82D37FD11966,2019-11-13T00:00:00,12,1222,1
127,0x01000000938FD949329BDCF31B939DE7F1F0EEC54B960B994AE0F2430B214C5FB5CCA191BC1DE1FE7D3B8CA934AE1D742C9B2B38DA7C0DC56B3856FEC7853C0687E8AA249664F1C2F147BA2C52B5D8053C3C6FDA12697B96E3AB5B43ABE2C40E9A6D8B3F,2019-11-13T00:00:00,8,0,1
128,0x010000001D870F18A657FCCA48C3A58063132E6D268854BA641F73495C4C50116B269B060CDA3D36409C8E54A9E6FDEDD7926BFE5C2034EA3B7684A65912B7B760DF992D6F57F49DFDB1FF2C0895F22A0D7E233430FEEF06CB8481607E21A0780D71ED4B6C29C95C2F0A75EE,2019-11-20T00:00:00,15,1502,1
129,0x0100000005917E30FC0C22FA4D728AEC5DEE5E441BC6BD6CE769E4EEEA02B1E146C58DDF086C6E6EA23DFDF93F86B988E97ADB7DA702EFEC16D2F8846DA9290E30C5BC09,2019-11-14T00:00:00,1,101,1
130,0x0100000032A2349FDA085BDDB5B33C0D4558A045B46817D846935289DE88BC15C83AF211534AE587B96BE3B4432AB115DFAACDB6BB6FB5F30823245BDFA01C2248A39D5B975B038EDE0773BDC920DADD48AAB537E07348B2A1445940DF93DB5ACF35C41C4911ACC50286409741BA7B80751E6698,2019-11-14T00:00:00,4,0,1
131,0x01000000F2232B1D53706D4C26F243387072BF40B9B49EFF860EA27702B7C5D07F11D6A69997CBDBA232C2498FB3B5FD72626CFFBD6686EDE0C0EAB2,2019-11-14T00:00:00,1,101,1
132,0x01000000207AB49FE759948EA1967A25CB7E095CC1A58E99C1557F249472D48DFB59D8E1FC0136DFB69D82F7879D8C84DA4DC4190933D9117F3D79E99504EA944698AF764713BB5005C2295BA4CE6068B5A59681,2019-11-26T00:00:00,2,0,1
133,0x01000000F238FAE066A64859BF94EC9EFEF2D2F143648EC70402231A092E4D5A6DB957B5648C338F414F294EEEB9E3E02E6B853FAA49EF384B0EB8B3D8FA8D70C72D7456BD2D8131E6D603F66104CBAAAEAA24C26858DDB1A8F4860A39FF8151D82645E29E32280D0B4045F059EE36ED02A6A19C59A50C1A238D9BF51E72AE34283300C2,2019-11-27T00:00:00,8,805,1
134,0x01000000608213A7D21E9449CF29A7A59312D3C24C9555F0E7012233BC009D44ADD49AC92AB9198765B0C4F70A885FF298A764EF723805A2DE5322681C09293FB344A630E7AD5845AC2FA3FD,2019-11-27T00:00:00,1,101,1
135,0x01000000E748DF4427F4E6623C5BFAC619FE6987E321B78A9A2860B9F82D463801985FEAC19AD7F01E33CBBF08B7BBA3695C03431B3A2D3D1EC34054D9912F4A7435BD29CDEF9FE6263C9F5DCCE06FD44E9DEDF9702D8A9BBFCEE44029525D3C7C4255F4686252C2C4266F37D487BF98CF2D0885,2019-11-28T00:00:00,1,101,1
136,0x0100000002403BB8881309F648A1EDF028E817505ABE7CEDC57E5E1CC4DC702A3E26F327D2B9E7A20A917D1410C8FD4CBDD49FAE22A3F2CB17CD521B4952365F7B0888C4C09482687A1510E869C25119C0F5DE4CC414CD1ED814DE992E6CB2922CC864AF7DF57B0FF91EFA6AC251D28A7F80026EA173451153419D7512BD9F1F0B7B9A3C,2019-11-29T00:00:00,16,1613,1
137,0x0100000056D31EA737F404AD3CF4F4BA8A469618BEE93EAB3C65E23C277EC7F81E876B84B8CF306C89E7AB971AB190F0C0D800EDB68CA20FBEF0DF2ACB133F51470916EAF7B0369F014A6875,2019-12-02T00:00:00,5,0,1
138,0x01000000F116B9974E6D687320F013755865190A57A47D08322AAB18297FD3DB5EB4F74BA66FFC67058CD00D06E621EA0658AAD010E201A3824C319496FC7269A7DCDA84D2BCB988AF9233BA9732E04F60448C8A8218EDADA1CFC6053F573271CD8CB16C1B4E3442FDA036F4CEFB61C8B1C08088E4C527F6380AB038,2019-12-02T00:00:00,14,0,1
139,0x01000000D29825F6DCEEEB0C975AFD5BBC0609605303E591D30AD92E0D0D2BC83C5066E97758B3B1DC367A0430FD8DAC21D6DC61B0F39EE4E040C120EB4F05CBA1B0564B28DE4C7CB8761162FDC4DE3065AE1F8B758946EC6E21C6B48CD268A572CB221E75310397B33917318C224F91852B66CE4FF8DC87C5E9E143AD80C541A052E9D46DA1DC49573C46EFABB27F22457CD2D769CCBA8F067D6B402DC9C04C34BB59C2168614D3A3B15DF8,2019-12-03T00:00:00,2,208,1
140,0x010000002B5FE0784F6915C6E48884873801B65FBCC1E162A02729CBF097753253E4332AC051A38EB2B340FC86D2304F6CF872062EBFE3C6FAF5BF53CA69DA571C70180E686A556EFCB7CA83462E9C294573EC769F035C993B7B16168BFD93A5458E1DF30E565308E1D9AC5B,2019-12-03T00:00:00,20,0,1
141,0x01000000CA7DC874297F5E90C60912AF683707F57A283F386740F790F5F46B03513578ADC96B0E3FA467009750E24F13240B982298A7B1747EB2EAD9804049192CCBCFCA1550E8BF29352E133EE061C8FE9114B6614B4C21F16A27AC0EB5E85965A362EC86F9EBECA87439E3,2019-11-22T00:00:00,10,1009,1
142,0x0100000036F77CC28883BD53E86D760EA67FD1700BCA0C7FB28395149C92D126F247C0C35E4DA9264B3F51CE342845003C90A972FB98E82EB39ABBFEDA5A9146E67E26951E0386F77ECCD3724634E822E1212F57A7B3CDB3B9FC0BF92E2FDD7118AA4EC662B4B87B1A5622E64E7AC4E1600C254A,2019-11-25T00:00:00,1,138,1
143,0x010000008C38527CA45805121266D61AC1204DF1B5BE23E6D3A2BE815DED527D078A96DB47BDAAF1F87A6E90,2019-12-04T00:00:00,22,2201,1
144,0x01000000FABE77086EF71FF52CC466592C5271F41F6EBD8EC5E98F68FAF842CD8C61BF97AF918441E3A6149A0DF246321D81AE875DE75135D350B81A947033A344E155C373B5AA60C52AD65642E822D6D50E93F8DF3F0BFE3F7014B33FED0AB966221FA303A998CD11B2792C2A78F5248B848BF7,2019-12-10T00:00:00,13,1301,1
145,0x01000000F3D476AE00C16D91CD33D8CAF45D7061FDAB7E7FEACDD0EEF9EE7B44EC20AE2644B0B5C6D36F4C240C50255A2DC5D5FAE320CE66532F70241EB6F94EDBAB272FFB6C25C688F2B13DE4361973B3D71772B0D2D15D56C9AED2FF3685E0D7DDF97095AB6BF7C63620633980393E352EA9A0CF414CC050D30A50B62CE8261981A263,2019-12-05T00:00:00,16,0,1
146,0x01000000E17645038724DEC7B5FD82E7ADBCDCD47316DC3EFA3928B7D5DD9F7FDC08652071CA4AEA40BB9BC467EE144B9B7B024F4100E5DD8ACB4511C73D00F8CE3F8A65215D3063F9958E7E6BCBFA8B93E264B3DC55A76A375954D54CADD5BECF1B2C69C970A35D19B3C3EC3F24EDE8F8FD12D46D4E52FEB9D9CC4C,2019-12-05T00:00:00,18,0,1
147,0x010000009074CE8F5DA2A1CE1C2FD69A21874C40A611BFC49F50035AF7592BC7E96A94667CE6E3148E5FCA4C1C8680818E74E298305347B630C7CCA0EC1AB076D5498033998B79522C5BAB8898E766939397C8CC42C51EEF977CE2EEB86545EEA43AB598C374437BA1651224C293ACBE885EF27F,2019-12-05T00:00:00,3,1417,1
148,0x0100000081F3DBC5FC12752432C0449E9E8D4E007C3C8FA7CAE9602CF058B6EF59001091797F7F515EE3D49C5F04776B0EC17E9B8C45AFFC5E6217B9,2019-12-05T00:00:00,5,0,1
149,0x010000008BE3DC4182800D4D117AF05A3B0935657DB3C248BBA9B5719D19A98233EFE541910E9ED646A89F078746B350D724ECAC21F9B0A78B218664BE8328192DE99A7E3973A3CAF1B976C941749784B4142EBDFEA06186CDF8831259608C355B7985E1,2019-12-05T00:00:00,1,101,1
150,0x01000000B3273C34744154BDF14ACC5E73B04C535F030C8C90094CB3B3C1EE1F69188AFFD693CEB14859C7812557843C84466E837F6767E24E55A9B7BFB712438DB3B7AF56E92652A6BAE97CD72431D9697158DBCEA691EBBE6CBF7A4639F358D5293EBE,2019-12-10T00:00:00,13,1302,1
151,0x0100000078814C6E66F08D8B18943BA1786838485A2557BB74D74D7510D1EA3D1909D1DC9F388D0EAE56D378E7CEB4E38A0DDE8F2AA823160A030C7230365CAA9E63063508A190A0265EC52D9C0214C1329439A30A8B0C57579160532C7C5E7B03BE34D6ECCA619C2380F24D,2019-12-05T00:00:00,16,0,1
152,0x01000000F02100223411CBC404CE48F04B5F7221134CB082C221816D5E67F6491C5FF894A65D979E6DAD2A9BEE93B80544B7B67F1853AC95236B51C2,2019-12-10T00:00:00,1,101,1
153,0x0100000018A35102DC3AAE178EF56D2BE82D6B3D683477B0E133366FB5BFC160AAE60B46BA3698F5A65943DC778496E56215505C8558A66AD70C169F10EAAC3D93DE623294DABE71AC699C42,2019-12-10T00:00:00,18,0,1
154,0x01000000CA08C808A013AA13F903F0F41AC0414EF09C657A26C17306E9D8DBA78BA00369A485BEC899AE287D7DF427F78A6C355217317B2A8D8D00E70E98B34DF3F064946E3128BB32FEE26B1E080ABB5A604E4B60FACBA41DFA852C,2019-12-10T00:00:00,20,0,1
155,0x01000000C8B08BE1F93119FCAAF75C9CEEEBFA48CBE90BB12104CAD85E7EDA2CC14E3462CC0B4E9CECED4C584A80330D349901AB1EF3838B64A5685F5030C119BDE6149A8A191117A5ADA610A669A35A85BB58666B1863C6D9B07695F51ABB7A16735DB8,2019-12-12T00:00:00,3,304,1
156,0x010000002DB4FF472A6937984CE9CA0735818CBD66CFB26CEE10BA877DB714DBBA1ADB32D5F5FD8606DB2EF201ADBEB6735BBCAB7E7C2B07D73A69520767F92561D7F8EFDDBD60A699F924A92ED8D89F0B46B3E4F24444BEB8807074A185D3C5878888A6FEBD5E53536F1615A1C0BED52D406BD3,2019-12-12T00:00:00,1,101,1
157,0x0100000023C3EFBA90D90EC696CA68A84F10BC1CE64F30C831104091D8F028811BC426C593B14E267B60E4C0A885DC3FFFD785E68E1258F0E5B605176D1D36AC2868CD938931F681440D93106088B9545F5BEFDE80823C1D0C29EC3EF5D64C231AC86222CAA15E7BB5F6BFCCE364EDE264775F1579DAED1824020D08899B18BB4BAE3E2961BCBC460D36859E0AF2E273C18D519A8841DA1625BC1463C15AF4752B126EFB0B2749C4CF4EA08919A293947E0B3212,2019-12-13T00:00:00,13,0,1
158,0x01000000875D0193A67A330B9755D8F946CC776442648E3626DC2BA5658E6056233E358361578A45BA260EBC5CA41207B814C438C740D02724EFBF6EDAB206C7C14BD7FA483A2E96F156ED6B48A6AE3FA06B327EBE5B779FED145A8F27409E4662CF6CC3,2019-12-13T00:00:00,17,1711,1
159,0x01000000DF967CCCF7CA1C995074591D5E40BE5835BFD9B5EB451D81E5C533E8FEA7688FFE6202993CE427C0678FC3E09CDEAA39496A4570DD0829351B829AC4EFA75127A14D2EBF1149AB4BE7670C266994511A1D1F47AC11FC6309B5B1821755AC94954B19C7335C22E7E4,2019-12-13T00:00:00,13,0,1
160,0x010000000C5FEEF7EDFDFBD861344EA532FE9A2B3F59FC4B8707F7AAEA7B97C60FDADF28F05A08740A17C6C48986692C36C34D3199B7A25B720DC5C16242500FBAF7B2C35B4B49E39582D4774CCFAAD317FEF6748A4D483F5CCE0826CDB5C6FC93CCC7D2,2019-12-10T00:00:00,3,0,1
161,0x01000000B099DDDCBE37FA6C5300A9DA3919C09192A5385FC5E719D1DCAA33D2D2AD6F4CBF7CD9DD30069F7A7D82AA1702D0C997750A7EBB70B1CB1E96A57B13292FDB7C600B182586257877B9519A5D0B09F59D,2019-12-17T00:00:00,5,0,1
162,0x01000000256351458CDC351A8199C62B75B74915E76701420CBF9976F3B770724D82CBAD70A6FEC7B0AA677D92DFBD5484104103FC318F4CBB299A2C627F59550CA7EF1CF7B2BC9EE01583412E45AFC59422B32DBAAD24ABAB309D1AAB70CB794F292886994A7B641E6DC62D695EED8CBF5C17E3B05AE2666288FDE566A3DD22121211A000BC6EDEC41C3EFFB4C28768BC8750973B83ABDB18F72B8F,2019-12-18T00:00:00,12,1230,1
163,0x01000000DCEB5BA19295B24B1FD1016DA0FDCA2066A617BB08B5E3ED01AEB8DA09CF8D95B67B39A661C3BA3BFD30C00BAD63A6AC3949879474269C0214809B92B33625F387F8BE0E8EF61026ABE6CE8E3E27061FD2C81A60602D4103ED44A1C96AB22254659B9BABD91D4E0E45F8740FC17E342B,2019-10-15T00:00:00,4,0,12
164,0x01000000E8579E8377F93217E466B896B0F6C5F84D09CC942B279D3DAEA61D5F70D8C0F1BCA280BF2E253D2908D6320538E59C413F565C3DC07C0802,2019-12-18T00:00:00,1,101,12
165,0x0100000049405B59937FE512D2E438D9E8192A6F18262FBFD365DDB7A7FA915A625ADA7451F98EDFDD6F56197D60C1953C7BAA7EBFF4B743CD8E1FBED204DC07A75A0CA724C18753E75A099990C46D1A2DF26624,2019-12-17T00:00:00,1,101,12
166,0x01000000F9507FA591F0B88DD6A4BE0E85394AE6A818EA9CAC61646CE730A6B5A483AB27ACD7F28AFC47C2A97ED05BD1C58A8DBCA2B2EA4842CBA06F2ADCEF331766CB694859031AEE1A692B1D9C2D3049067F161A6390BD0B77CC80F7102D62D8EF92A9E00048A8658F7CE6580973167DFCF1A69A3038CC7B55A01B7183F15888877ED5,2019-12-17T00:00:00,1,101,12
167,0x0100000086B6CB3E6D2F8A09AC32444E767A874B8EE6EDD1DB20B8D88342874EACA0CE0FE04751C10C99E1242A40FFCD48CA0A4C8C6C45B972DC73B784A739A0CF0A1C38CEDD3E8FE90DEF315ACACF2BE1F519207002A8ACE7BA9B5623BA745A1F7969AA,2019-12-12T00:00:00,14,1412,12
168,0x01000000B2A73604B593ABEB863B230CB3D348C6E708535B06F063EB363BD9EBD7EF9EADEA9BC14BD1C4497AB85C4D7F49E25EC6019CDE61B3776DD945F27F33E9B266A98DF527685A8B31B4841834E0BFDCDA45281924D843411423554E94D57C68FF3749DC87A4C1B4B654,2019-12-12T00:00:00,1,101,12
169,0x0100000004D9C9CBD0218C4B163EE2D8C2143189F70DC331D9FA4B4057C4DCC67F2C6402E6EB451B97084B2F5DF98EC202EBECCEFF31288F932650366ABA40C17D6799F943FD25A9547EB4651834A657B58FFC73282A5AA7090AE3D6E1361A4CFD56FD093E7E43A34FE289ED41B9A5B08C7537922361AC58513EB6C5,2019-12-10T00:00:00,3,315,12
170,0x01000000B1FEDEE3AAB2EF00B07CFE6BF8082100A10E2F45EB3BF85B931BE2340FF37EAE23BC33FA99704D0F86E9AA22BC6A34753F96859507AB5A6E23E21E553F1BABF3D100DD2BEFD151771F6E6FC3612041C5A315B2281B8F5A25C9CD0A1F1C6580B58EC9E60750FB950B5E03718BE43EC5D5,2019-12-10T00:00:00,1,101,12
171,0x01000000FAE49C6FA888B5BA9A689A29295FB39F60E1E263F7FA3CE80E6D16E0EABFE36D929A3DD38BEF43FE52FFCEE88BC751767D2C3E866A3C8495D3F76C9B0E064823BD2C5BEB7B0C293667181E30C61798872E7BF71B91768B9B56439C6BFE3D14CCC0EEFC65A5107676BB9AF120D766A9DBBB7506104646D6B8E34E47B9AEFD77AC8A2CD6F878D6A4554426337293A775B758C4BFF28F450D51,2019-12-05T00:00:00,9,901,12
172,0x01000000710D8AA76C22E7BB7FDC7AD4E5FCBE8D56B8AF9FD53BCC83AC48631A9FB79FABCC788AC33E591B2193C630932F5BB60540F2107F262EF7B7400188C263279D440B1D0B0CAEB127A4BACE9658E90CA64FAD8E28C55F1BAFEF50E2E806E56472A8,2019-11-26T00:00:00,3,312,12
