﻿_id,OBJECTID,ANRDept,ANRUnit,ANRUnitType,SOVInterest,Audience,GlobalID,SHAPESTArea,SHAPESTLength
160,85709,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{3DAB214E-C76A-4D90-A379-CEF98256C802},102551.009414673,1655.70885251441
161,85710,Fish & Wildlife,Colby Pond,Pond Site,Fee ownership,Public,{0FB47C36-0E4E-4DC0-B7B8-FD35B769A51A},126342.613334656,1602.07014764413
162,85711,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{D84AAB06-B127-4DDD-B4EF-9BD0DC19C5CB},11354.0800056458,528.331390216261
163,85712,Fish & Wildlife,Lewis Creek Access,Access Area,Lease,Public,{FF791846-F960-4F44-9106-038F23CAF71A},1986.53463745117,183.607062536502
164,85713,Fish & Wildlife,Lewis Creek Streambank,Stream Bank,Fee ownership,Public,{0821CA60-44A5-48CF-BEF7-1F9F75350A16},368021.142250061,3350.40736015528
165,85714,Fish & Wildlife,Tabor Point Access,Access Area,Fee ownership,Public,{2BDA58CD-6195-456D-8945-C98F0204641E},5040.91646575928,288.464183621943
166,85715,Fish & Wildlife,Rock River Access,Access Area,Fee ownership,Public,{000C6070-2717-4802-9769-91885B0DA540},28058.0861816406,790.560330009892
167,85716,"Forests, Parks & Recreation",Mt. Holly Wildlife Corridor,Forest Legacy Program,Easement,Public,{7F0C1E15-3699-4992-A17F-AEB6A6D45477},1637446.02385712,6517.50144959435
168,85717,"Forests, Parks & Recreation","","",Easement,Public,{E7667582-F8CA-478B-9C56-67E40C55AA38},216969627.269089,185998.132372278
169,85718,Fish & Wildlife,Atherton Meadows WMA,Wildlife Management Area,Fee ownership,Public,{656E7644-6FD1-4B79-9ECE-B1328301BEB0},3411293.76407623,9549.16188363948
170,85719,Fish & Wildlife,Van Everest Access,Access Area,Fee ownership,Public,{DB264692-011A-40C6-8FBD-182558429E5B},39328.8042602539,921.882822546254
171,85720,Environmental Conservation,"","",Easement,Public,{CAF5884F-F6C0-44F3-BC45-6A9ABE050032},3356.84593200684,303.071871234295
172,85721,Fish & Wildlife,Martins Pond Access,Access Area,Fee ownership,Public,{4311ABB3-3E3E-41D4-9085-E90484319F81},19424.8304595947,813.22695514054
173,85722,Fish & Wildlife,Norton Lake Access,Access Area,Fee ownership,Public,{C2549287-3BA5-4C41-9888-8F229A9B5817},3426.95304870605,297.035660515972
174,85723,Fish & Wildlife,Willoughby River Access,Access Area,Fee ownership,Public,{24C29DD6-52F1-42DF-AB42-3B8755D0195B},18442.0536117554,605.888305346303
175,85724,Fish & Wildlife,Burr Pond Access,Access Area,Fee ownership,Public,{BD8560EF-57C6-4D30-99B4-CF2B8115D908},3242.59782791138,248.175706573998
176,85725,"Forests, Parks & Recreation",Perry Holbrook Memorial State Park,State Park,Fee ownership,Public,{2813B330-81CC-4D68-A8E5-A87FDA6E3EF9},1230372.9724884,5331.23750472308
177,85726,Fish & Wildlife,Kibling Hill WMA,Wildlife Management Area,Easement,Public,{62CBC99A-D5F4-4746-A63F-1A6BBD8FBCB9},3211615.46432495,12730.0866325192
178,85727,Fish & Wildlife,Bullhead Pond,FWD miscellaneous property,Fee ownership,Public,{B5F6B446-4B04-451F-AFC8-034C6EFA57D9},251996.958614349,2023.9458366213
179,85728,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{FC4013B5-93FF-47CA-BB88-12B6441EC795},4263.61026763916,897.732683621836
180,85729,"Forests, Parks & Recreation",C.C. Putnam State Forest,State Forest,Fee ownership,Public,{D77D1948-DBE9-45DF-8510-49627E6B5EA7},513955.133346558,3068.22616232288
181,85730,Fish & Wildlife,Red Mill Pond Access,Access Area,Fee ownership,Public,{0D95E8DA-86D7-4A98-A90C-463E158F60CE},335.672048568726,96.1750190383609
182,85731,Fish & Wildlife,Keiser Pond WMA,Wildlife Management Area,Fee ownership,Public,{BDE22986-AB3A-4F8C-A64A-BE426DBDAF48},164358.657409668,2325.46941012899
183,85732,Fish & Wildlife,Bald Hill WMA,Wildlife Management Area,Fee ownership,Public,{3D17B557-12DB-48DE-AF17-C22E85C569EB},1313867.42648315,6689.99947574861
184,85733,"Forests, Parks & Recreation",Mt. Mansfield State Forest,State Forest,Fee ownership,Public,{73B57505-5525-4F9A-99DA-5BF3DC0D3044},748997.356811523,6081.90783329794
185,85734,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{9EC008C0-7130-492A-B446-CB8D11A0A4C9},335402.867248535,2465.35705417138
186,85735,Fish & Wildlife,Chittenden Dam Access,Access Area,Lease,Public,{29C71722-E45F-41C7-8E19-424AB8B68BF6},10651.6419715881,971.216213920504
187,85736,Fish & Wildlife,West Mountain WMA,Wildlife Management Area,Fee ownership,Public,{72D81DBB-01CA-4488-AB87-0368D280E86D},2276152.91344452,7612.57292901832
188,85737,Fish & Wildlife,Wagon Wheel Access,Access Area,Lease,Public,{82BA5757-AD5C-4487-9638-1C91E66FD82A},2331.59245109558,252.985640828974
189,85738,Fish & Wildlife,Wallace Pond Access,Access Area,Fee ownership,Public,{08404FDD-8677-4AEF-9597-268FE249F2DC},6408.39558410645,742.753335829918
190,85739,"Forests, Parks & Recreation",Hancock,Forest Legacy Program,Easement,Public,{2769A949-AB1D-4D72-AF18-3046A35E7577},33433.7517700195,831.818374827321
191,85740,"Forests, Parks & Recreation",Monadnock Bull Sable,Forest Legacy Program,Easement,Public,{80E46381-4EFC-463A-9796-F849F2605D04},3740047.45079041,9053.44622918414
192,85741,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{D5AD631D-606F-42A7-AD13-F289A2FC80ED},447.010833740234,100.909454109895
193,85742,Fish & Wildlife,Riley Bostwick WMA,Wildlife Management Area,Easement,Public,{C6B0CC51-B01A-4450-A2E9-EE9A215E8C6E},15206.8232650757,530.950534150097
194,85743,Fish & Wildlife,Johns River Access,Access Area,Fee ownership,Public,{1147E3D9-A22C-45B0-A2E6-69BD21CADA3D},10033.0234680176,650.8477837464
195,85744,Fish & Wildlife,Buczek Marsh WMA,Wildlife Management Area,Easement,Public,{2BF24DF8-459E-4789-810D-FA09501DF695},5425.05446624756,1101.43272816881
196,85745,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{DD64ABBF-65EB-470D-B885-70F24577D356},19460.3942184448,999.049366015698
197,85746,Fish & Wildlife,Vantines Access,Access Area,Fee ownership,Public,{5B21FBF8-8ACC-4AEC-BBD7-DE4FDF354B59},2713.15665435791,207.418435366459
198,85747,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{14EA7A57-B451-42CE-9FD6-8A82AC24189A},3973.68857574463,826.70167535944
199,85748,Fish & Wildlife,Bean Pond Access,Access Area,Fee ownership,Public,{3E26E609-ABF2-4C04-B85C-1C753172523D},1365.20595550537,188.866915921447
200,85749,"Forests, Parks & Recreation",Hancock,Forest Legacy Program,Easement,Public,{861FF9AA-2873-48C9-8C87-19AEE6F73DC5},5092005.2168045,12821.3603441133
201,85750,Fish & Wildlife,Calendar Brook WMA,Wildlife Management Area,Easement,Public,{02D8F68E-A137-49C1-903C-56193C0B6158},2880.15051269531,409.917923697725
202,85751,Fish & Wildlife,Robbins Mountain WMA,Wildlife Management Area,Fee ownership,Public,{D74AC832-C16E-4717-9124-3194F599E85F},3635172.00286102,9639.99764698755
203,85752,Fish & Wildlife,Lake Hortonia Access (East End),Access Area,Fee ownership,Public,{F00AFFBD-20F2-44B8-A60C-2E1715A1B516},1736.67827224731,176.285639249696
204,85753,Environmental Conservation,Wrightsville Dam,Dam,Fee ownership,Public,{4C3F33F2-808D-4F9E-A1AC-2D7D671B0F69},11272.4358062744,676.722948143554
205,85754,"Forests, Parks & Recreation",Maidstone State Forest,State Forest,Fee ownership,Public,{6E493011-4614-47DD-9213-B1724AE7CABE},91292.8142242432,1297.24987375349
206,85755,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{3B3E5E47-3F11-4A6F-95D6-5C4216873344},649215.401130676,5514.35871685762
207,85756,Fish & Wildlife,Sadawga Dam,Pond Site,Easement,Public,{3F281563-A417-4D3C-B428-AE2AE589D70B},768663.230845451,5621.30804212845
208,85757,Fish & Wildlife,Maidstone Lake Access,Access Area,Fee ownership,Public,{4D8B859A-C3F1-4E94-97E8-A6C49C50F88C},2469.97743225098,203.470026430293
209,85758,Fish & Wildlife,Jobs Pond Access,Access Area,Fee ownership,Public,{37AABD65-AD48-4BBC-B8E0-2BE7DC61A2B5},3470.42010498047,396.767166011691
210,85759,Fish & Wildlife,Lemon Fair WMA,Wildlife Management Area,Fee ownership,Public,{F5DBB250-A436-4027-969A-8A72617E73A2},716841.990921021,5818.39979880486
211,85760,Fish & Wildlife,Baker Pond,Pond Site,Fee ownership,Public,{ECA2140E-FC13-4B49-854B-E8CDA3B9CD15},223368.190109253,2079.02630869261
212,85761,"Forests, Parks & Recreation",Highgate State Park,State Park,Fee ownership,Public,{95670B0B-E092-4C9F-B00F-11281E0D04E5},130172.111709595,2854.71576887764
213,85762,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{D926025D-20F2-4B7E-84D7-75FFD4CD8479},50696.8967285156,2196.77767346349
214,85763,Fish & Wildlife,East Hill WMA,Wildlife Management Area,Easement,Public,{3DD5AC9B-739A-468B-9A68-45B10E90769F},104851.816467285,1378.62584856836
215,85764,Fish & Wildlife,West Shore Access,Access Area,Fee ownership,Public,{B9558FAE-713B-4FCA-ABF5-33373F5D5604},7749.9620513916,507.915321271171
216,85765,Fish & Wildlife,The Gut Access,Access Area,Easement,Public,{7CC248FE-E6A3-448B-9BE2-457A689CCBAA},4122.248878479,541.042597644646
217,85766,Fish & Wildlife,Intervale WMA,Wildlife Management Area,Easement,Public,{0961BA01-9BE8-4694-BD58-ED44C9F84F39},492241.515586853,3147.47339197186
218,85767,"Forests, Parks & Recreation",Lyman Falls State Park,State Park,Fee ownership,Public,{652AAFB9-01A8-4967-96AB-E78AA641514E},160380.758560181,2642.65643536351
219,85768,"Forests, Parks & Recreation",Big Falls State Park,State Park,Fee ownership,Public,{D85B5B89-873D-4C5D-BE19-30B17D8B7AA5},99862.4296722412,2012.50758039249
220,85769,Fish & Wildlife,Lake Champlain AA (Alburg),Access Area,Fee ownership,Public,{108B92C5-82C0-4C8C-9850-04EA465259A7},8307.46987915039,381.242361223478
221,85770,Fish & Wildlife,Arthur Davis WMA,Wildlife Management Area,Fee ownership,Public,{297905CF-6D8C-4474-AE85-1A28F122028A},361730.657989502,2965.55945846936
222,85771,Fish & Wildlife,Richville WMA,Wildlife Management Area,Easement,Public,{6C11E846-DBF9-4100-A6C1-217D53ABF01A},67346.8274497986,2366.63154630842
223,85772,Fish & Wildlife,Clark Pond Access,Access Area,Fee ownership,Public,{D54BD113-0581-4E4E-9B99-5B6301B01A44},3245.2388381958,260.455172952482
224,85773,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{71BD902B-709D-4C0D-8EE4-1F4E661AC260},30719.2883605957,894.076542044405
225,85774,Fish & Wildlife,Benson Landing Access,Access Area,Fee ownership,Public,{1B50891D-EAD7-4F52-B483-E1E0EB945A1E},4160.18257522583,255.841345148361
226,85775,"Forests, Parks & Recreation",Jamaica State Park,State Park,Fee ownership,Public,{39C31321-344B-4E7C-8E78-11FB428812F5},542850.671674728,5006.00842537214
227,85776,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{70E5D1FE-C487-4F17-85D6-420B7E184398},250518.20375061,2222.59382448443
228,85777,"Forests, Parks & Recreation",Lyndon State Forest,State Forest,Fee ownership,Public,{6370E0AE-CF4A-40E7-813A-43CE046F20B9},287805.46244812,2591.22436916971
229,85778,Fish & Wildlife,Mash Pond WMA,Wildlife Management Area,Fee ownership,Public,{F4C896D4-C0D1-4904-B73B-E28345CE868D},178772.186504364,2216.44147192819
230,85779,Fish & Wildlife,Intervale WMA,Wildlife Management Area,Easement,Public,{DA918493-4BD7-4404-94B7-4E5514F2BA35},306636.351661682,2554.40738180831
231,85780,"Forests, Parks & Recreation",D.A.R. State Park,State Park,Fee ownership,Public,{D6860F62-5813-47E6-95A1-E04224B78B16},234033.508308411,2254.6666583513
232,85781,"Forests, Parks & Recreation",Victory State Forest,State Forest,Fee ownership,Public,{5282006A-02EA-4A25-9281-41C9640D2431},62992430.5190125,95982.9324213919
233,85782,"Forests, Parks & Recreation",Monadnock Bull Sable,Forest Legacy Program,Easement,Public,{9EDDA505-4059-4024-9BDB-6F866E67598D},5912764.26371765,11751.5505536157
234,85783,Fish & Wildlife,Miles Pond Access,Access Area,Fee ownership,Public,{58513960-C1B0-4D2A-80C9-7CEB7AEC262F},1591.90412139893,163.108269547874
235,85784,Fish & Wildlife,Bristol Pond,Pond Site,Fee ownership,Public,{C98544E9-CE6A-4595-A98A-755A4C23DDFE},389943.313812256,3381.53106096346
236,85786,"Forests, Parks & Recreation",Molly’s Falls Pond State Park,State Park,Fee ownership,Public,{B97DE0D4-DBCA-46DE-A7FB-D133032B2D33},132992.379859924,1629.11320227689
237,85787,Fish & Wildlife,Nelson Pond Access,Access Area,Fee ownership,Public,{5830C2DB-7EC0-40C7-B981-88CFDA43E8B1},1495.21343231201,193.689536536541
238,85788,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{00BAF946-7827-42ED-A94B-C213EAAD697C},6360917.57027817,15692.1644653189
239,85789,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{051B6400-47D9-4EF0-94C3-FF38B429E419},24148.8206253052,4936.59994164589
240,85790,Fish & Wildlife,Charcoal Creek Access,Access Area,Fee ownership,Public,{14C4DAC1-3CCE-4587-8A45-E64E6B2DEB34},2039.0055770874,211.829955940712
241,85791,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{D9B892CD-31B3-498B-98EE-5DADB2872741},12543.1991119385,2227.61994155062
242,85792,Fish & Wildlife,Rood Pond Access,Access Area,Fee ownership,Public,{A7BE7C43-AA24-4279-9150-CEB17A87EA1F},4285.02330780029,341.284390486567
243,85793,Fish & Wildlife,Riley Bostwick WMA,Wildlife Management Area,Fee ownership,Public,{70310F03-18D5-4C0A-AEB1-E80D613F5999},1125064.24475861,6391.41663858499
244,85794,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{983B0D51-3151-4023-9CBB-0D8CC9845D18},40613.0165100098,840.967215982119
245,85795,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Easement,Public,{35346806-278E-4C9D-8C18-370E2F1EBCC3},5120.55714416504,596.567354541599
246,85796,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{1D066131-B783-4C2B-B473-5D2FB03AF3B2},611692.340583801,4905.1881510903
247,85797,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{A39B648C-B103-46DC-B1F0-630F5C0F0FBC},1026340.82307816,5436.93414465082
248,85798,Fish & Wildlife,Little Salem Access,Access Area,Fee ownership,Public,{33561C78-332E-4A71-A5B7-2F3B75592FAC},1702.6114654541,176.020635991692
249,85799,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Easement,Public,{207659CF-FC54-49D4-B6BB-6FB8648C5C4C},861.425193786621,149.534128779223
250,85800,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{FFFB7D7B-B311-41BC-AA67-32647227AD14},129420.02557373,3262.9018264318
251,85801,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{7D6490D4-4B75-4444-9C06-A33061008014},746574.194091797,3742.09573622958
252,85802,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{77F2E6E6-3ABB-4249-9A5C-DFAA1F9F4AB6},551868.669448853,3161.13652348676
253,85803,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{5C79E1D2-F7FF-4871-A335-6422C15C65CB},29418.1502456665,2747.73196737429
254,85804,"Forests, Parks & Recreation",Proctor Piper State Forest,State Forest,Fee ownership,Public,{CBB01D08-4C0E-4993-B6F1-778A48DCC471},516932.578540802,4316.90677789474
255,85805,Environmental Conservation,East Barre Dam,Dam,Easement,Public,{552DDF1C-5D46-49E9-B3C7-F826302F606F},36173.2837295532,1481.47097013308
256,85806,Fish & Wildlife,Pelletier Pond,Pond Site,Easement,Public,{DC59DCE0-F1A2-4740-831D-8A7B8D3A423F},1042.36821746826,247.976456919311
257,85807,"Forests, Parks & Recreation",Fisher-Scott Memorial Pines Natural Area,State Park,Fee ownership,Public,{5423CD31-52BE-42EA-B8D2-16A96DF450C8},90108.2274684906,1595.8019612551
258,85808,"Forests, Parks & Recreation",Cow Mountain Pond,Forest Legacy Program,Easement,Public,{81471335-A696-40DF-8337-3ADDB337A940},1624441.95783234,6255.7729750662
259,85809,"Forests, Parks & Recreation",Jamaica State Park,State Park,Fee ownership,Public,{9078B5EF-89D1-458F-BE6E-54999D8A4D97},1328552.69933891,7152.61110964035
260,85810,Fish & Wildlife,Sears Lamoille River Access,Access Area,Fee ownership,Public,{5DA668ED-8CCE-4F77-A20B-938053BE6E03},8795.41188812256,736.770133741504
261,85811,Fish & Wildlife,Pine Mountain WMA,Wildlife Management Area,Fee ownership,Public,{38549280-4242-420A-9A60-376DCF443564},8820478.35022736,19529.6552464526
262,85812,Fish & Wildlife,Kings Bay Access,Access Area,Fee ownership,Public,{4F949244-AE14-4E81-AD65-3028656800A5},5190.43326568604,351.485604821086
263,85813,Fish & Wildlife,Lewis Creek WMA,Wildlife Management Area,Fee ownership,Public,{5668E8CD-A544-4468-87BE-A29037475D8D},416821.79006958,2639.92671953812
264,85814,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{DF2263C8-850C-4F8B-AB08-99D43AE4B29B},102241.139175415,9628.65144374673
265,85815,Fish & Wildlife,Crystal Lake Access,Access Area,Fee ownership,Public,{330A5A4F-2BB4-461E-B945-60AA7A600F25},3189.181640625,277.025672948336
266,85816,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{2F8FBD96-DAAC-4989-B077-17604A39B82F},175845.385810852,8929.59720450835
267,85817,"Forests, Parks & Recreation",Allis State Park,State Park,Fee ownership,Public,{2EA11DA1-2B2F-4673-B955-2E64316EFCC2},650414.418663025,4811.13652721145
268,85818,"Forests, Parks & Recreation",Sandbar State Park,State Park,Fee ownership,Public,{B8852B18-C036-4F71-B528-93E1B885BDDF},82043.969543457,1731.56765697902
269,85819,"Forests, Parks & Recreation",Taconic Mountains Ramble,State Park,Easement,Public,{9ECA1481-C0AB-4C6B-B36C-998819027C46},1588.10168457031,533.36988616697
270,85820,Fish & Wildlife,Calendar Brook WMA,Wildlife Management Area,Fee ownership,Public,{096F55C6-922E-40D9-A9FB-6CD9546CB47F},156271.470024109,1810.57573244726
271,85821,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{D18CD5DF-6EB1-4B0B-986E-BD2C6F0153E5},825.933891296387,171.500431889054
272,85822,Fish & Wildlife,Lake Raponda Access,Access Area,Fee ownership,Public,{08F0C1E3-0504-439D-8ED5-3C68015465C7},1918.59897422791,182.735394059448
273,85823,"Forests, Parks & Recreation",Hancock,Forest Legacy Program,Easement,Public,{90C33EC9-3E45-40C8-8A18-F9F35B1C1B67},418.887176513672,79.9679572460922
274,85824,"Forests, Parks & Recreation",Williams River State Forest,State Forest,Fee ownership,Public,{848F76A0-2167-4B24-80D9-4888F0DB9D03},436976.462619781,3001.26449043536
275,85825,"Forests, Parks & Recreation",Lowell Lake State Park,State Park,Fee ownership,Public,{8B0EF7AF-B81C-40A8-BECD-EB96071C0254},1425143.92553711,9976.66456235264
276,85826,Fish & Wildlife,Lemon Fair WMA,Wildlife Management Area,Fee ownership,Public,{65038501-B1C0-4ECD-BA52-9BD21F609ADE},621069.277328491,3520.75842732495
277,85827,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{F4659A5D-8677-4579-86A9-D21284182FD2},246852.892112732,3476.68729198634
278,85828,"Forests, Parks & Recreation",Quechee State Park,State Park,Lease,Public,{A6C31D27-C13A-4F40-B23A-AA1FDFA41C6D},2370466.28430176,14235.7906412155
279,85829,"Forests, Parks & Recreation",Bow Arrow Point State Park,State Park,Fee ownership,Public,{973CE060-4A51-4705-B9E4-8D247E252C6C},27536.7224731445,2253.5837804038
280,85830,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{8CB4283E-1FA0-4875-9583-BF5D3C69240E},66431.1961898804,7788.9468939134
281,85831,Fish & Wildlife,Hoyt Landing Access,Access Area,Fee ownership,Public,{FBD1EAED-B960-47B6-BAD9-FAAA7A45CB7B},170557.398227692,2027.95810602921
282,85832,Fish & Wildlife,Richville WMA,Wildlife Management Area,Fee ownership,Public,{1AE0E928-FB57-460D-A21B-298DDEB5DE0A},222298.823913574,8253.19596791086
283,85833,Fish & Wildlife,Brandon Swamp WMA,Wildlife Management Area,Easement,Public,{0C02D279-87A5-4033-942D-53C9F7D93297},2805.84334564209,754.557992873238
284,85834,"Forests, Parks & Recreation",Hancock,Forest Legacy Program,Easement,Public,{2078450A-6673-43A6-8CDC-A1DC059D2BD8},1767.3434753418,205.422819388131
285,85835,"Forests, Parks & Recreation","","",Fee ownership,Public,{D99B345E-0AB9-47FA-8505-041D2BE7BEA9},110676.703895569,4516.39409401688
286,85836,Fish & Wildlife,Richville WMA,Wildlife Management Area,Fee ownership,Public,{6547041D-0521-471B-AAB2-FA999B774128},476134.191013336,8993.35837463736
287,85837,Fish & Wildlife,Malletts Creek WMA,Wildlife Management Area,Fee ownership,Public,{AC2C5E5D-AF95-4D96-A4ED-0AD95A069112},550119.800178528,3925.57860752779
288,85838,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{08B69186-3ABE-4A98-9C03-01C5B1F01D30},532020.2579422,3411.78650385181
289,85839,Fish & Wildlife,Roxbury Fish Culture Station,Fish Culture Station,Fee ownership,Public,{A302C551-D7CE-4EC3-980D-D24BB582BA4F},185203.58972168,5142.12493216151
290,85840,Fish & Wildlife,Pomainville WMA,Wildlife Management Area,Fee ownership,Public,{8FA27BEA-B7D9-4813-BA7B-4A9850806E58},248045.690505981,3593.45634882046
291,85841,Fish & Wildlife,Bill Sladyk WMA,Wildlife Management Area,Fee ownership,Public,{2E3F64E0-AA89-4B50-8D73-81569E9ADDE5},36584695.616333,41450.5238665887
292,85842,Fish & Wildlife,Seymour Lake- Cargill Access,Access Area,Fee ownership,Public,{54D6507C-7F1E-4EF0-82E3-31AF993AAC78},11148.7954711914,437.897186373332
293,85843,Environmental Conservation,Silver Lake Dam,Dam,Fee ownership,Public,{249B7995-FE1B-434A-831C-C229955B5A36},2009.51818847656,190.4375798287
294,85844,Environmental Conservation,Wrightsville Dam,Dam,Easement,Public,{8A66042E-0EFC-4C56-8191-655526F684B1},627940.595420837,8030.50605488772
295,85845,"Forests, Parks & Recreation",Lake St. Catherine State Park,State Park,Easement,Public,{6E57D4FA-18F2-4838-B180-4365245C4087},3137.50815582275,838.230355638549
296,85846,"Forests, Parks & Recreation",Roxbury State Forest,State Forest,Fee ownership,Public,{360F9987-1CAA-4707-A251-CF9810469EB2},5369792.41068268,15961.655858158
297,85847,"Forests, Parks & Recreation",Monadnock Bull Sable,Forest Legacy Program,Easement,Public,{1910E6BC-7024-4726-BE5E-EAECAB333264},150828.828918457,1553.65757007631
298,85848,Environmental Conservation,"",River Corridor Easement,Easement,Public,{6BF5D583-9649-4F3F-A6E6-6573962F875B},12027.0211639404,836.975230752594
299,85849,"Forests, Parks & Recreation",Meadows End,Forest Legacy Program,Easement,Public,{031D777D-BC3F-429A-B0F7-C23C7A308D2C},4721224.7243309,11645.6076462935
300,85850,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{7E949DE9-1ADD-495A-A438-EF569EFB5FA4},20663.8674621582,987.386933649162
301,85851,"Forests, Parks & Recreation",Lyman Falls State Park,State Park,Easement,Public,{B50EB330-AB1F-43EC-A45D-80EF836A26A1},12194.6598358154,934.249777396401
302,85852,Fish & Wildlife,Bird Mountain WMA,Wildlife Management Area,Fee ownership,Public,{A6A96565-EE72-4338-BD11-CFF94DF93766},13520039.2977905,27480.4266095665
303,85853,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{38E53A1F-6ADA-4020-BE8B-3B8E860A8D91},2704.96566963196,264.653200112953
304,85854,Fish & Wildlife,Mt. Independence,FWD miscellaneous property,Fee ownership,Public,{D22D3BC9-B450-4B66-9789-009074547E88},48715.3964271545,1245.19005596568
305,85855,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{8BEFCAB3-C1AF-4FA6-A601-35699C71972D},12906.031211853,1729.51900933661
306,85856,Fish & Wildlife,Valley Lake Access,Access Area,Easement,Public,{6FB7B4BE-7EE6-4D88-94B1-254EC4FD102E},1076.70397949219,438.268290078883
307,85857,Fish & Wildlife,Shelburne Pond Access,Access Area,Fee ownership,Public,{071F8704-3203-445E-A375-DDEC7DFFF408},14754.9951477051,1299.59671116692
308,85858,"Forests, Parks & Recreation",Button Bay State Park,State Park,Fee ownership,Public,{CB82CF7F-4548-4EE3-94EF-69FB84FD2DF4},3715.2426071167,307.993187158118
309,85859,Environmental Conservation,Crystal Lake Dam,Dam,Fee ownership,Public,{044F557D-3B05-41A4-8E3A-9A5CFC302337},1969.34888458252,200.516019083877
310,85860,Fish & Wildlife,May Pond Access,Access Area,Fee ownership,Public,{11B88A26-0859-459F-9A1F-C84AD3BC4C83},3334.32458496094,791.825176704959
311,85861,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{875F7C0C-2150-4D32-A3F5-83CF7CBDE672},6908.0385093689,359.503150442102
312,85862,"Forests, Parks & Recreation","","",Easement,Public,{1C1754B6-0E68-4EA9-8468-EF2B455B2651},107526877.918602,84267.2822312715
313,85863,Fish & Wildlife,Waterworks Bridge Access,Access Area,Lease,Public,{B51B3872-D87B-4EA4-A021-B5A04321182E},1655.23829841614,199.354521729933
314,85864,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{24214328-A9E3-45AD-905F-71ED27C822BA},2121.48872375488,184.331758203402
315,85865,Fish & Wildlife,Black River Streambank,Stream Bank,Fee ownership,Public,{B002F2CB-2E08-4EBA-B8AF-858ED4281142},5454.05242919922,636.939647153974
316,85866,"Forests, Parks & Recreation",Dutton Pines State Park,State Park,Fee ownership,Public,{DCB93C9C-A67C-440B-8209-ECBC9DB69891},50055.4304008484,978.104972537137
317,85867,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{4BF2F02D-425B-45B6-872D-14A42C263B4C},38070.5663757324,830.364901512034
318,85868,Fish & Wildlife,Shadow Lake AA (Glover),Access Area,Fee ownership,Public,{FE30D588-19C7-435A-9C5D-E0A83B363AB0},3371.26945495605,255.222885427254
319,85869,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{83A2C108-BA8D-4382-9DFA-EE20606853FB},31183.5978240967,1553.16478056838
320,85870,"Forests, Parks & Recreation",Chittenden County Uplands,Forest Legacy Program,Easement,Public,{4E2FF46A-1CCC-4037-85EC-25A575E2806A},314043.143493652,3260.27743874928
321,85871,"Forests, Parks & Recreation",Crystal Lake State Park,State Park,Fee ownership,Public,{5562B4C0-BF36-4D7B-8928-05CF7EB3BDA2},56367.5453872681,2223.08377468556
322,85873,Fish & Wildlife,Black Pond Access,Access Area,Fee ownership,Public,{10502D2C-DA4B-4E31-AB4F-75ED8E16790C},1793.28667449951,200.134497691614
