﻿_id,Partida,Capítulo,Programa,Subtítulo,Item,Asignación,Moneda,Denominación,Presupuesto Inicial,Presupuesto Vigente,Ejecución Acumulada al Tercer Trimestre
315,50,1,7,6,3,61,D,Intereses                                                                                                                                                                                                                                                 ,261076,261076,128508
316,50,1,7,6,3,62,D,Ganancias de Capital                                                                                                                                                                                                                                      ,10,10,0
317,50,1,7,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,2810,2810,466011
318,50,1,7,11,1,,D,Venta o Rescate de Títulos y Valores                                            ,2800,2800,466011
319,50,1,7,11,99,,D,Otros Activos Financieros                                                       ,10,10,0
320,50,1,7,13,,,D,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,10,10,0
321,50,1,7,13,2,,D,Del Gobierno Central                                                            ,10,10,0
322,50,1,7,13,2,50,D,De Operaciones Complementarias                                                                                                                                                                                                                            ,10,10,0
323,50,1,7,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,2810,2810,2130
324,50,1,7,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,10,10,0
325,50,1,7,24,2,,D,Al Gobierno Central                                                             ,10,10,0
326,50,1,7,24,2,60,D,A Ingresos Generales de la Nación                                                                                                                                                                                                                         ,10,10,0
327,50,1,7,30,,,D,ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ,261076,261076,128508
328,50,1,7,30,1,,D,Compra de Títulos y Valores                                                     ,261066,261066,128508
329,50,1,7,30,99,,D,Otros Activos Financieros                                                       ,10,10,0
330,50,1,7,33,,,D,TRANSFERENCIAS DE CAPITAL                                                       ,10,10,463881
331,50,1,7,33,2,,D,Al Gobierno Central                                                             ,10,10,463881
332,50,1,7,33,2,50,D,Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ,10,10,463881
333,,,,,,,"",RESULTADO,,,0
334,50,1,8,6,,,D,RENTAS DE LA PROPIEDAD                                                          ,55530,55530,14905
335,50,1,8,6,3,,D,Intereses                                                                       ,55530,55530,14905
336,50,1,8,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,272288,272288,2633201
337,50,1,8,11,1,,D,Venta o Rescate de Títulos y Valores                                            ,272298,272298,2889211
338,50,1,8,11,3,,D,Operaciones de Cambio                                                           ,-10,-10,-256010
339,50,1,8,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,10,10,0
340,50,1,8,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,272298,272298,0
341,50,1,8,24,2,,D,Al Gobierno Central                                                             ,272298,272298,0
342,50,1,8,24,2,71,D,A Ingresos Generales de la Nación                                                                                                                                                                                                                         ,272298,272298,0
343,50,1,8,30,,,D,ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ,55510,55510,2648107
344,50,1,8,30,1,,D,Compra de Títulos y Valores                                                     ,55500,55500,2639495
345,,,,,,,"",RESULTADO,,,-1
