﻿_id,SIGLA,NOME DO SETOR,SETOR AO QUAL É SUBORDINADO
307,FSI,Departamento de Ciências Fisiológicas - CCS,Centro de Ciências da Saúde - CCS 
308,"",Departamento de Ciências Florestais e da Madeira - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
309,DCN,Departamento de Ciências Naturais - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
310,CSO,Departamento de Ciências Sociais - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
311,CIR,Departamento de Clínica Cirúrgica - CCS,Centro de Ciências da Saúde - CCS 
312,MED,Departamento de Clínica Médica - CCS,Centro de Ciências da Saúde - CCS 
313,ODO,Departamento de Clínica Odontológica - CCS,Centro de Ciências da Saúde - CCS 
314,"",Departamento de Computação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
315,DCEL,Departamento de Computação e Eletrônica - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
316,CADCS,Departamento de Comunicação Social - CAR,Centro de Artes - CAR 
317,DCFPROAD,Departamento de Contabilidade e Finanças - DCF/PROAD,Pró-Reitoria de Administração - PROAD 
318,PROADDCC,Departamento de Contratos e Convênios - DCC/PROAD,Pró-Reitoria de Administração - PROAD 
319,CADDI,Departamento de Desenho Industrial - CAR,Centro de Artes - CAR 
320,DDP/PROGEP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
321,DDPGrad,Departamento de Desenvolvimento Pedagógico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
322,DES,Departamento de Desportos - CEFD,Centro de Educação Física e Desportos - CEFD 
323,DIR,Departamento de Direito - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
324,ECO,Departamento de Economia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
325,DECH,Departamento de Educação e Ciências Humanas - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
326,DIS,Departamento de Educação Integrada em Saúde - CCS,Centro de Ciências da Saúde - CCS 
327,EPS,"Departamento de Educação, Política e Sociedade - CE",Centro de Educação - CE 
328,ENF,Departamento de Enfermagem - CCS,Centro de Ciências da Saúde - CCS 
329,HUCAMDENF,Departamento de Enfermagem - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
330,DEA,Departamento de Engenharia Ambiental - CT,Centro Tecnológico - CT 
331,CIV,Departamento de Engenharia Civil - CT,Centro Tecnológico - CT 
332,"",Departamento de Engenharia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
333,EPR,Departamento de Engenharia de Produção - CT,Centro Tecnológico - CT 
334,DETEC,Departamento de Engenharia e Tecnologia - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
335,ELE,Departamento de Engenharia Elétrica - CT,Centro Tecnológico - CT 
336,MCA,Departamento de Engenharia Mecânica - CT,Centro Tecnológico - CT 
337,ERU,Departamento de Engenharia Rural - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
338,"",Departamento de Ensino e Pesquisa - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
339,STA,Departamento de Estatística - CCE,Centro de Ciências Exatas - CCE 
340,"",Departamento de Farmácia e Nutrição - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
341,FIL,Departamento de Filosofia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
342,FIS,Departamento de Física - CCE,Centro de Ciências Exatas - CCE 
343,CCSDFONO,Departamento de Fonoaudiologia - CCS,Centro de Ciências da Saúde - CCS 
344,GEM,Departamento de Gemologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
345,GEO,Departamento de Geografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
346,DGEL,Departamento de Geologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
347,"",Departamento de Gestão da Extensão - PROEX,Pró-Reitoria de Extensão - PROEX 
348,"",Departamento de Gestão da Informação - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional 
349,DGP,Departamento de Gestão de Pessoas - DGP/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
350,DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
351,GIN,Departamento de Ginástica - CEFD,Centro de Educação Física e Desportos - CEFD 
352,GIO,Departamento de Ginecologia e Obstetricia - CCS,Centro de Ciências da Saúde - CCS 
353,HIS,Departamento de História - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
354,INF,Departamento de Informática - CT,Centro Tecnológico - CT 
355,LCE,"Departamento de Linguagens, Cultura e Educação - CE",Centro de Educação - CE 
356,LET,Departamento de Linguas e Letras - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
357,MAT,Departamento de Matemática - CCE,Centro de Ciências Exatas - CCE 
358,DMA,Departamento de Matemática Aplicada - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
359,"",Departamento de Matemática Pura e Aplicada - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
360,MES,Departamento de Medicina Especializada - CCS,Centro de Ciências da Saúde - CCS 
361,MSO,Departamento de Medicina Social - CCS,Centro de Ciências da Saúde - CCS 
362,"",Departamento de Medicina Veterinária - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
363,MOR,Departamento de Morfologia - CCS,Centro de Ciências da Saúde - CCS 
364,DOC,Departamento de Oceanografia e Ecologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
365,PAT,Departamento de Patologia - CCS,Centro de Ciências da Saúde - CCS 
366,PED,Departamento de Pediatria - CCS,Centro de Ciências da Saúde - CCS 
367,PRPPGPESQ,Departamento de Pesquisa - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
368,HUCAMPF,Departamento de Planejamento e Finanças - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
369,"",Departamento de Planejamento e Orçamento - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional 
370,"",Departamento de Política Extensionista - PROEX,Pró-Reitoria de Extensão - PROEX 
371,PRPPGCAPRH,Departamento de Pós-Graduação - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
372,"",Departamento de Produção Vegetal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
373,"",Departamento de Projetos e Acompanhamento ao Estud - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
374,PRO,Departamento de Prótese Dentária - CCS,Centro de Ciências da Saúde - CCS 
375,PSI,Departamento de Psicologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
376,"",Departamento de Psicologia Social e Aplicada - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
377,PSO,Departamento de Psicologia Social e Desenvolvimento - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
378,QUI,Departamento de Química - CCE,Centro de Ciências Exatas - CCE 
379,"",Departamento de Química e Física - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
380,PROGREACAD,Departamento de Registro e Controle Acadêmico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
381,SSO,Departamento de Serviço Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
382,"",Departamento de Suporte à Gestão - Setorial Sul,Coordenação Administrativa do sul do Espírito Santo - CASES 
383,"",Departamento de Suporte Administrativo - Setorial Sul,Coordenação Administrativa do sul do Espírito Santo - CASES 
384,DTI,Departamento de Tecnologia Industrial - CT,Centro Tecnológico - CT 
385,CATAM,Departamento de Teoria da Arte e Música - CAR,Centro de Artes - CAR 
386,TEP,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Centro de Educação - CE 
387,DTO,Departamento de Terapia Ocupacional - CCS,Centro de Ciências da Saúde - CCS 
388,"",Departamento de Zootecnia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
389,HUCAMDMED,Departamento Médico - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
390,20037,Desenho Industrial,Colegiado do Curso de Desenho Industrial - CAR 
391,20037,Desenho Industrial - Habilitação em Programação Visual,Colegiado do Curso de Desenho Industrial - CAR 
392,20037,Design,Colegiado do Curso de Desenho Industrial - CAR 
393,12820,Direito,Colegiado do Curso de Direito - CCJE 
394,SEADDA,Diretoria Acadêmica - SEAD,Secretaria de Ensino à Distância - SEAD 
395,IOUFESDADM,Diretoria Administrativa - IOUFES,Instituto de Odontologia da UFES - IOUFES 
396,ITUFDIRADM,Diretoria Administrativa - ITUFES,Instituto Tecnológico da UFES - ITUFES 
397,"",Diretoria Científica - ITUFES,Instituto Tecnológico da UFES - ITUFES 
398,IOUFESDTEC,Diretoria Técnica - IOUFES,Instituto de Odontologia da UFES - IOUFES 
399,ITUFDIRTEC,Diretoria Técnica - ITUFES,Instituto Tecnológico da UFES - ITUFES 
400,"",Diretório Central dos Estudantes - DCE,Setores Externos a UFES 
401,"",Divisão Administrativa e Financeira - HUCAM/EBSERH,Gerência Administrativa - HUCAM/EBSERH 
402,"",Divisão de Acompanhamento Acadêmico - PROGRAD,Departamento de Apoio Acadêmico - PROGRAD 
403,DAC,Divisão de Acompanhamento de Currículos - PROGRAD,Departamento de Desenvolvimento Pedagógico - PROGRAD 
404,"",Divisão de Acompanhamento e Fiscalização de Obras - PU,Gerência de Obras - PU 
405,"",Divisão de Acompanhamento Psicossocial e Pedagógico -PROAECI,Departamento de Assistência Estudantil - PROAECI 
406,DCFADMFIN,Divisão de Administração Financeira - DCF,Departamento de Contabilidade e Finanças - DCF/PROAD 
407,"",Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH 
408,DATA,Divisão de Apoio Técnico e Administrativo - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP 
409,DGPDAP,Divisão de Aposentadorias e Pensões - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
410,"",Divisão de Assistência à Saúde - DAS,Departamento de Atenção à Saúde - DAS/PROGEP 
411,BCASSUSUAR,Divisão de Assistência ao Usuário - BC,Biblioteca Central - BC 
412,DAEB,Divisão de Assistência Básica - PROAECI,Departamento de Assistência Estudantil - PROAECI 
413,DADDP,Divisão de Avaliação - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP 
414,"",Divisão de Biblioteca Setorial do CCA - BC,Biblioteca Central - BC 
415,"",Divisão de Biblioteca Setorial do CCS - BC,Biblioteca Central - BC 
416,"",Divisão de Biblioteca Setorial do CEUNES - BC,Biblioteca Central - BC 
417,DCDDP,Divisão de Capacitação - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP 
418,HUCAMCLCIR,Divisão de Clínica Cirúrgica - HUCAM,Departamento Médico - HUCAM 
419,HUCAMCLMED,Divisão de Clinica Medica - HUCAM,Departamento Médico - HUCAM 
420,DCFDIVCONT,Divisão de Contabilidade - DCF,Departamento de Contabilidade e Finanças - DCF/PROAD 
421,HUCAMCOFIN,Divisão de Contabilidade e Finanças - HUCAM,Departamento de Planejamento e Finanças - HUCAM 
422,HUCAMDCP,Divisão de Controle de Pessoal - HUCAM,Departamento de Administração - HUCAM 
423,"",Divisão de Controle de Prestação de Contas - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
424,NPDDIVDSIS,Divisão de Desenvolvimento - NTI,Gerência de Desenvolvimento de Sistemas - NTI 
425,"",Divisão de Elaboração de Contratos e Convênios - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
426,HUCAMENFER,Divisão de Enfermagem - HUCAM,Departamento de Enfermagem - HUCAM 
427,"",Divisão de Enfermagem - HUCAM/EBSERH,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH 
428,"",Divisão de Ensino e Pesquisa - HUCAM,Departamento de Ensino e Pesquisa - HUCAM 
429,"",Divisão de Estágios - PROGRAD,Departamento de Apoio Acadêmico - PROGRAD 
430,PROGEXPREG,Divisão de Expedição e Registro de Diplomas - PROGRAD,Departamento de Registro e Controle Acadêmico - PROGRAD 
431,"",Divisão de Fomento à Extensão - PROEX,Departamento de Gestão da Extensão - PROEX 
432,1023,Divisão de Formação e Tratamento de Acervo - BC,Biblioteca Central - BC 
433,"",Divisão de Gestão de Pessoas - HUCAM/EBSERH,Gerência Administrativa - HUCAM/EBSERH 
434,"",Divisão de Gestão do Cuidado - HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH 
435,"",Divisão de Gestão e Controle - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
436,"",Divisão de Importação - DA,Departamento de Administração - DA/PROAD 
437,DIM,Divisão de Ingresso e Movimentação - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
438,PPGDIC,Divisão de Iniciação Científica - PRPPG,Departamento de Pesquisa - PRPPG 
439,"",Divisão de Integração com Ensino Básico - PROEX,Departamento de Política Extensionista - PROEX 
440,"",Divisão de Integração com o Setor Público e Privado - PROEX,Departamento de Política Extensionista - PROEX 
441,"",Divisão de Licitação - DA,Departamento de Administração - DA/PROAD 
442,"",Divisão de Licitação - GCC,Gerência de Compras e Contratações - PROAD 
443,"",Divisão de Licitação - Setorial Sul,Departamento de Suporte Administrativo - Setorial Sul 
444,"",Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,Gerência Administrativa - HUCAM/EBSERH 
445,HUCAMMANUT,Divisão de Manutenção - HUCAM,Departamento de Administração - HUCAM 
446,"",Divisão de Manutenção Geral - NTI,Gerência de Infraestrutura - NTI 
447,DADIVMAT,Divisão de Materiais - DA,Departamento de Administração - DA/PROAD 
448,HUCAMMPATR,Divisão de Material e Patrimônio - HUCAM,Departamento de Administração - HUCAM 
449,PROGMATCAC,Divisão de Matrícula e Controle Acadêmico - PROGRAD,Departamento de Registro e Controle Acadêmico - PROGRAD 
450,HUCAMMESOC,Divisão de Medicina Social - HUCAM,Departamento Médico - HUCAM 
451,"",Divisão de Orçamento - PROPLAN,Departamento de Planejamento e Orçamento - PROPLAN 
452,DPD,Divisão de Passagens e Diárias - PROAD,Pró-Reitoria de Administração - PROAD 
453,DADIVPAT,Divisão de Patrimônio - DA,Departamento de Administração - DA/PROAD 
454,HUCAMPEDIA,Divisão de Pediatria - HUCAM,Departamento Médico - HUCAM 
455,"",Divisão de Planejamento Institucional - PROPLAN,Departamento de Planejamento e Orçamento - PROPLAN 
456,"",Divisão de Projetos e Orçamentos - PU,Gerência de Planejamento Físico - PU 
457,"",Divisão de Projetos Estudantis e Ações Afirmativas - PROAECI,Departamento de Projetos e Acompanhamento ao Estud - PROAECI 
458,"",Divisão de Publicidade - SUPECC,Secretaria de Comunicação - SUPECC 
459,"",Divisão de Rede - NTI,Gerência de Infraestrutura - NTI 
460,"",Divisão de Registro e Certificação - PROEX,Departamento de Gestão da Extensão - PROEX 
461,DRPDGP,Divisão de Registros e Pagamentos - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
462,HUCAMDSCDT,Divisão de Serv Compl Diag Tratamento - HUCAM,Departamento Médico - HUCAM 
463,HUCAMURGEN,Divisão de Serviços de Urgência - HUCAM,Departamento Médico - HUCAM 
464,HUCAMSERVG,Divisão de Serviços Gerais - HUCAM,Departamento de Administração - HUCAM 
465,HUCAMDSTA,Divisão de Serviços Técnicos e Auxiliares - HUCAM,Departamento de Enfermagem - HUCAM 
466,"",Divisão de Suporte a Projetos - PROEX,Departamento de Política Extensionista - PROEX 
467,"",Divisão de Tecnologia de Informação e Comunicação - BC,Biblioteca Central - BC 
468,HUCAMTOCOG,Divisão de Toco-Ginecologia - HUCAM,Departamento Médico - HUCAM 
469,"",Divisão Médica - HUCAM/EBSERH,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH 
470,"",Doenças Infecciosas,Programa de Pós-Graduação em Doenças Infecciosas - CCS 
471,"",Doutorado em Atrofísica Cosmologia e Gravitação,Programa de Pós-Graduação em Astrofísica Cosmologia Gravitação 
472,"",Doutorado em Engenharia Elétrica,Programa de Pós-Graduação em Engenharia Elétrica - CT 
473,"",Economia,Programa de Pós-Graduação em Economia - CCJE 
474,"",Educação,Programa de Pós-Graduação em Educação - CE 
475,1112869,Educação Física - Bacharelado,Colegiado do Curso de Educação Física (Bac.) - CEFD 
476,12826,Educação Física - Licenciatura,Colegiado do Curso de Educação Física (Lic.) - CEFD 
477,99999,Educação Infantil - Matutino,Centro de Educação Infantil CRIARTE 
478,999999,Educação Infantil - Vespertino,Centro de Educação Infantil CRIARTE 
479,"",EMEF UFES,Setores Externos a UFES 
480,"",Empresa Brasileira de Correios e Telégráfos,Setores Externos a UFES 
481,99088,Enfermagem - São Mateus,Colegiado do Curso de Enfermagem - CEUNES 
482,12815,Enfermagem e Obstetricia,Colegiado do Curso de Enfermagem e Obstetrícia - CCS 
483,"",Engenharia Ambiental,Programa de Pós-Graduação em Engenharia Ambiental - CT 
484,68229,Engenharia Ambiental,Colegiado do Curso de Engenharia Ambiental - CT 
485,"",Engenharia Civil,Programa de Pós-Graduação em Engenharia Civil - CT 
486,12807,Engenharia Civil,Colegiado do Curso de Engenharia Civil - CT 
487,12836,Engenharia da Computação,Colegiado do Curso de Engenharia de Computação - CT 
488,99090,Engenharia da Computação - São Mateus,Colegiado do Curso de Engenharia da Computação - CEUNES 
489,99274,Engenharia de Alimentos - Alegre,Colegiado do Curso de Engenharia de Alimentos - CCAE 
490,99092,Engenharia de Petróleo - São Mateus,Colegiado do Curso de Engenharia de Petróleo - CEUNES 
491,96020,Engenharia de Produção,Colegiado do Curso de Engenharia de Produção - CT 
492,99094,Engenharia de Produção - São Mateus,Colegiado do Curso de Engenharia de Produção - CEUNES 
493,96020,Engenharia de Produção - Vespertino,Colegiado do Curso de Engenharia de Produção - CT 
494,1374703,Engenharia de Produção (Noturno),Colegiado do Curso de Engenharia de Produção (Noturno) - CT 
495,12809,Engenharia Elétrica,Colegiado do Curso de Engenharia Elétrica - CT 
496,12809,Engenharia Elétrica - Enfase em Computação,Engenharia Elétrica 
497,12809,Engenharia Elétrica - Ênfase em Eletrônica,Engenharia Elétrica 
498,12809,Engenharia Elétrica - Enfase em Eletrotécnica,Engenharia Elétrica 
499,12809,Engenharia Elétrica - Enfase em Sistemas de Energia,Engenharia Elétrica 
500,12809,Engenharia Elétrica - Enfase em Telecomunicações,Engenharia Elétrica 
