﻿_id,cve_entidad,entidad,cve_municipio,municipio,cve_localidad,localidad,cve_cct,cve_plantel,plantel,nombre,periodo_escolar,tipo_beca,importe,semestre,nota
8047,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ALEJANDRO CASTRO RAMIREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8048,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,SANDRA CRISTOBAL MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8049,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,EMMANUEL GOMEZ GONZALEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8050,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ROSA ISELA PALMA RESENDIZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8051,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ARLETTE VAZQUEZ CRUZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8052,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ANDREA YATSIL BALDERRABANO RODRIGUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8053,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ANGELA ANAIS CHAVEZ BETANZOS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8054,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ANDREA DE BOQUE HERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8055,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,KARLA PATRICIA LOPEZ ALMANZA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8056,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,SANDRA GLORIA ROSAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8057,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,LAURA MONSERRATH GUARNEROS JUAREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8058,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,TISRI ADAYA PLIEGO TEPOZTECO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8059,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,BRAYAN RESENDIZ ORTIZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8060,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,DANIELA MARTINEZ LICONA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8061,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ROSA NALLELY VELES GONZALEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8062,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,VIRIDIANA MONTIEL GONZALEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8063,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ALEXIS SANTIAGO CHAVEZ RODRIGUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8064,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ALONSO URIEL RODRIGUEZ ALVAREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8065,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,JONATHAN ULISES JIMENEZ CELIS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8066,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,JESUS MIJANGOS DE LA ROSA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8067,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,MAYRA LILIAN PEREZ MONTAÑO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8068,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ERIKA MENDOZA CARRERA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8069,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,JENNIFER VACA GARFIAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8070,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,BRAYAN EDUARDO TRINIDAD CARLOS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8071,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,SANDRA ANAI RODRIGUEZ GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8072,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,KARLA PAOLA MENDEZ CRUZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8073,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,DULCE JIMENA MONDRAGON SALINAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8074,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,CARLOS JOSHUA ESQUIVEL GUAZO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8075,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ALYN BECERRIL BARRERA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8076,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ISABEL GUADALUPE CARREÑO MERIDA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8077,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,ABRIL CHAVERO CRUZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8078,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,TANIA LANDEROS RAMIREZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8079,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,JOSELINNE NAVA AVILA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8080,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,MARCO ANTONIO ORTIZ DORANTES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8081,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,KARLA SALAZAR HERNANDEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8082,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,CRISTOPHER VALDEZ TORRES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8083,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,SARA ITZEL VELAZQUEZ BARRERA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8084,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,BERENICE LARA GONZALEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8085,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,KARLA NATALY LOPEZ HERNANDEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8086,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,LUCERO RODRIGUEZ VEGA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8087,15,México,104,Tlalnepantla de Baz,1,Tlalnepantla,15DPT0037A,231,Tlalnepantla III,JOCELYN ITZEL MORALES MATA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8088,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,LUIS FELIPE MONTOYA ORTEGA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8089,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,CRISTIAN BELTRAN CASTAÑEDA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8090,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,XOCHITL YOMALY JUAREZ PEREZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8091,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,LEOBARDO ARGENIS CEDILLO TAPIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8092,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,BRAYAN ALMORA MENDEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8093,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,MELISSA DANIELA JUAREZ ESPINOSA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8094,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,ARELY AIDEE GARCIA BAUTISTA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8095,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,LETICIA GUTIERREZ VAZQUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8096,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,LILIANA GABRIELA ORTIZ PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8097,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,BERENICE VALLEJO CEJA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8098,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,OSCAR ARMANDO VILLANUEVA PEÑA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8099,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,JAEL MARTINEZ DIAZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8100,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,EDUARDO RODRIGUEZ HERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8101,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,LIDIA AYDIL DIOSDADO ALVAREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8102,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,NORMA LETICIA PEREZ GONZALEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8103,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,MAGALI JOSEFINA VALENCIA CANELA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8104,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,SOL ARIADNA MARTINEZ AYALA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8105,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,GABRIEL SALAZAR CARRILLO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8106,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,JAZMIN ARELI ROJAS SOLIS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8107,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,VALERIA RUIZ JUSTO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8108,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,KEVIN DE JESUS CASTILLO AGUILAR,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8109,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,ARACELI QUETZALI DIAZ PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8110,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,DIANA NOEMI RAMOS CASTILLO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8111,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,YESSICA CASTRO JIMENEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8112,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,ALFONSO PICHARDO VILCHIS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8113,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,KENYA ISABEL MELENDEZ CARMONA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8114,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,SEBASTIAN MENDEZ DIAZ,21718,Beca CONALEP,2000,2,Primer Semestre 2018
8115,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,EMILIANO LARA REVELES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8116,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,PAOLA YADIRA SOTO CONEJO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8117,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,RUBI MICHEL VERA GARNICA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8118,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,ISAAC PEREZ GONZALEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8119,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,EDGAR ADRIAN REYES MIRANDA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8120,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,KAREN GUADALUPE SANCHEZ GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8121,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,JANETHE YAMILE MORALES RESENDIZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8122,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,TANIA YOLANDA ZEPEDA CALDERON,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8123,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,MARLEN ABIGAIL MARTINEZ CRUZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8124,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,ANDREA JARAMILLO HERNANDEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8125,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,LITZY GUADALUPE REYES SANCHEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8126,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,MICHEL ZARATE CORTES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8127,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,YADIRA BERENICE SOSA CASTRO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8128,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,VALERIA GARCIA FALCON,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8129,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,GIDDALTHI MARIAM GALEANA SANSEBASTIAN,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8130,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,ANAHI JIMENEZ RODRIGUEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8131,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,MARIA FERNANDA ACEVEDO VILLAGOMEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8132,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,RODRIGO ROMERO GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8133,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,CARLOS DANIEL VILLEGAS CARRASCO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8134,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,LUIS ALBERTO PADILLA PARRA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8135,15,México,39,Ixtapaluca,1,Ixtapaluca,15DPT0032F,236,Ixtapaluca,KAREN YOSELINE RICO GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8136,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,INGRID ANAID ARGUELLES ORTEGA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8137,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ITZEL GARCIA PEDRO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8138,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JAZMIN CASTILLO CASTILLO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8139,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DANIELA JOSELINNE AGUILAR DE LA CRUZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8140,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ERIKA MONTSERRAT RAMOS ALVAREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8141,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ELEAZAR GARCIA LOPEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8142,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,LUIS FERNANDO GARCIA RIVERA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8143,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DIANA LAURA ROJAS REYES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8144,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,INGRID GUADALUPE LUNA MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8145,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,MARIA JOSE ROSAS BARAJAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8146,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,BRANDON GONZALEZ CASILLAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8147,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,RICARDO GALARZA VILLAFUERTE,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8148,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ALAN CHRISTOPHER HERNANDEZ TUXPAN,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8149,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,MONICA CRUZ HERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8150,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JOSE FRANCISCO SANCHEZ GUADARRAMA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8151,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,LIZETH ANDREA LORA FLOR,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8152,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ATZIRI AILYN PATIÑO RAMIREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8153,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,NATALIA RUELAS FERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8154,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DIANA LAURA RUIZ GABIÑA,21718,Beca CONALEP,2000,2,Primer Semestre 2018
8155,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,GUSTAVO VELAZQUEZ ROSAS,21718,Beca CONALEP,2000,2,Primer Semestre 2018
8156,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,PAULINA GARCIA LEONEL,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8157,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JAVIER NAJERA RESENDIZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8158,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,HUMBERTO SANTANA MONROY,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8159,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,LUZ GABRIELA VELAZQUEZ JIMENEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8160,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,MANUEL ANGEL ACOSTA LEON,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8161,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,CARLA PAOLA ZUÑIGA CRUZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8162,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JOHAN ALEJANDRO CHAVEZ CHAVEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8163,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ERICK EDMUNDO MOYA CHAVEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8164,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,SELENA FLORES HERNANDEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8165,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DULCE MARIA ROMERO JUAREZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8166,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,PABLO GUILLERMO FLORES LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8167,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,KARINA GODINEZ VILLANUEVA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8168,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,CARLOS ABIMAEL ADRIANO HERNANDEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8169,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DIANA IVONNE CARBAJAL ESPINOZA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8170,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,RODRIGO GONZALEZ ARCE,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8171,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JUAN LEONARDO LAZARO ZEMPOALTECA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8172,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ESMERALDA REYES SALAZAR,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8173,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ALEXIA NICOEL SOTO QUIJANO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8174,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,NATALI YAMILET ANALCO APREZA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8175,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,MONSERRAT GONZALEZ ESCOBAR,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8176,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,LUIS GUSTAVO CHAVEZ ANGELES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8177,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,CAROLINA CRUZ GARCIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8178,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JONATHAN OSORIO SAN AGUSTIN,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8179,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,CRISTHIAN CARLOS MORALES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8180,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ITALO AUGUSTO MENDOZA DUARTE,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8181,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,KEVIN DAVID CAMACHO MARTINEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
8182,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ADRIANA LEON ALARCON,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8183,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,XOCHITL ITZEL BAEZA DOMINGUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8184,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JESSICA LOURDES CRUZ LUCAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8185,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,KELLY NICOLE GONZALEZ CASTILLO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
